Ward,"Harvey E. Frost","William M. Armstrong","William W. Kennard","Henry C. Rowland","William F. Riley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,352","3,351","3,228","1,738",1,"4,956","11,670","16,626"
1,732,716,723,511,0,"1,509","2,682","4,191"
"Precinct 1",352,348,369,160,0,472,"1,229","1,701"
"Precinct 2",236,227,222,88,0,271,773,"1,044"
"Precinct 3",112,103,102,89,0,269,406,675
"Precinct 4",32,38,30,174,0,497,274,771
3,772,810,726,458,0,"1,038","2,766","3,804"
"Precinct 1",418,438,389,237,0,510,"1,482","1,992"
"Precinct 2",354,372,337,221,0,528,"1,284","1,812"
4,819,790,787,247,0,885,"2,643","3,528"
"Precinct 1",416,396,392,132,0,479,"1,336","1,815"
"Precinct 2",403,394,395,115,0,406,"1,307","1,713"
5,"1,029","1,035",992,522,1,"1,524","3,579","5,103"
"Precinct 1",472,482,463,147,1,406,"1,565","1,971"
"Precinct 2",339,337,323,165,0,426,"1,164","1,590"
"Precinct 3",218,216,206,210,0,692,850,"1,542"
Totals,"3,352","3,351","3,228","1,738",1,"4,956","11,670","16,626"

