Ward,"Denis L. McKenna
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"29,573","4,473","29,573","34,046"
1,"4,253",522,"4,253","4,775"
"Precinct 1",837,92,837,929
"Precinct 2",787,123,787,910
"Precinct 3",771,78,771,849
"Precinct 4",860,137,860,997
"Precinct 5",998,92,998,"1,090"
2,"4,457",547,"4,457","5,004"
"Precinct 1",375,83,375,458
"Precinct 2",822,84,822,906
"Precinct 3",574,71,574,645
"Precinct 4",969,115,969,"1,084"
"Precinct 5",981,123,981,"1,104"
"Precinct 6",736,71,736,807
3,"4,606",725,"4,606","5,331"
"Precinct 1","1,047",151,"1,047","1,198"
"Precinct 2",830,119,830,949
"Precinct 3","1,009",178,"1,009","1,187"
"Precinct 4",937,147,937,"1,084"
"Precinct 5",783,130,783,913
4,"6,271",999,"6,271","7,270"
"Precinct 1","1,061",167,"1,061","1,228"
"Precinct 2",719,125,719,844
"Precinct 3",993,185,993,"1,178"
"Precinct 4","1,158",179,"1,158","1,337"
"Precinct 5","1,107",187,"1,107","1,294"
"Precinct 6","1,233",156,"1,233","1,389"
5,"5,435",784,"5,435","6,219"
"Precinct 1",900,99,900,999
"Precinct 2",851,144,851,995
"Precinct 3",931,168,931,"1,099"
"Precinct 4",932,134,932,"1,066"
"Precinct 5",829,103,829,932
"Precinct 6",992,136,992,"1,128"
6,"4,551",896,"4,551","5,447"
"Precinct 1","1,027",160,"1,027","1,187"
"Precinct 2","1,013",197,"1,013","1,210"
"Precinct 3",793,218,793,"1,011"
"Precinct 4",908,148,908,"1,056"
"Precinct 5",810,173,810,983
Totals,"29,573","4,473","29,573","34,046"

