Ward,"David I. Walsh","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,837",407,"1,837","2,244"
1,114,14,114,128
"Precinct 1",28,8,28,36
"Precinct 2",23,2,23,25
"Precinct 3",29,1,29,30
"Precinct 4",34,3,34,37
2,"1,208",331,"1,208","1,539"
"Precinct 1",232,82,232,314
"Precinct 2",322,82,322,404
"Precinct 3",106,34,106,140
"Precinct 4",339,86,339,425
"Precinct 5",209,47,209,256
3,169,27,169,196
"Precinct 1",45,8,45,53
"Precinct 2",26,3,26,29
"Precinct 3",43,10,43,53
"Precinct 4",55,6,55,61
4,83,8,83,91
"Precinct 1",17,2,17,19
"Precinct 2",34,3,34,37
"Precinct 3",16,1,16,17
"Precinct 4",16,2,16,18
5,134,19,134,153
"Precinct 1",62,6,62,68
"Precinct 2",20,7,20,27
"Precinct 3",23,2,23,25
"Precinct 4",29,4,29,33
6,42,2,42,44
"Precinct 1",19,0,19,19
"Precinct 2",8,0,8,8
"Precinct 3",10,1,10,11
"Precinct 4",5,1,5,6
7,87,6,87,93
"Precinct 1",19,3,19,22
"Precinct 2",12,1,12,13
"Precinct 3",13,1,13,14
"Precinct 4",30,1,30,31
"Precinct 5",13,0,13,13
Totals,"1,837",407,"1,837","2,244"

