Ward,"Edward J. Sullivan
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,702",500,"8,609","23,202","31,811"
1,"2,835",63,984,"2,898","3,882"
"Precinct 1",861,21,309,882,"1,191"
"Precinct 2","1,025",19,347,"1,044","1,391"
"Precinct 3",949,23,328,972,"1,300"
2,"3,104",59,"1,215","3,163","4,378"
"Precinct 1",903,19,323,922,"1,245"
"Precinct 2","1,095",16,444,"1,111","1,555"
"Precinct 3","1,106",24,448,"1,130","1,578"
3,"3,320",68,"1,263","3,388","4,651"
"Precinct 1","1,118",33,456,"1,151","1,607"
"Precinct 2","1,013",15,419,"1,028","1,447"
"Precinct 3","1,189",20,388,"1,209","1,597"
4,"2,865",74,"1,024","2,939","3,963"
"Precinct 1",863,17,265,880,"1,145"
"Precinct 2",981,34,357,"1,015","1,372"
"Precinct 3","1,021",23,402,"1,044","1,446"
5,"3,281",76,"1,156","3,357","4,513"
"Precinct 1","1,038",25,373,"1,063","1,436"
"Precinct 2","1,072",26,341,"1,098","1,439"
"Precinct 3","1,171",25,442,"1,196","1,638"
6,"3,668",73,"1,663","3,741","5,404"
"Precinct 1","1,360",29,585,"1,389","1,974"
"Precinct 2","1,233",22,533,"1,255","1,788"
"Precinct 3","1,075",22,545,"1,097","1,642"
7,"3,629",87,"1,304","3,716","5,020"
"Precinct 1","1,224",30,427,"1,254","1,681"
"Precinct 2","1,154",23,394,"1,177","1,571"
"Precinct 3","1,251",34,483,"1,285","1,768"
Totals,"22,702",500,"8,609","23,202","31,811"

