Ward,"Charles L. Burrill","Humphrey O' Sullivan","Joseph A. Murphy","Mary K. Peterson","Solon Lovett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,774","2,457",183,143,107,326,"8,664","8,990"
1,488,363,18,16,11,53,896,949
2,205,661,21,14,4,83,905,988
3,668,282,15,9,14,18,988,"1,006"
4,659,153,16,9,14,25,851,876
5,877,376,28,13,17,32,"1,311","1,343"
6,"1,074",391,45,20,14,61,"1,544","1,605"
7,"1,803",231,40,62,33,54,"2,169","2,223"
Totals,"5,774","2,457",183,143,107,326,"8,664","8,990"

