Ward,"Patrick J. Brennan
Democratic","James A Cullen
Democratic","William G. Andrew
Republican","H. Herbert Applin
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,627","24,358","17,854","13,239","17,954","82,078","100,032"
1,"3,848","3,449","1,871","1,284","2,506","10,452","12,958"
"Precinct 1",883,776,359,234,558,"2,252","2,810"
"Precinct 2",685,639,383,286,469,"1,993","2,462"
"Precinct 3",715,642,308,221,418,"1,886","2,304"
"Precinct 4",727,678,415,312,538,"2,132","2,670"
"Precinct 5",838,714,406,231,523,"2,189","2,712"
2,"4,583","3,848","1,706",786,"3,405","10,923","14,328"
"Precinct 1",751,658,181,87,675,"1,677","2,352"
"Precinct 2",811,682,284,106,463,"1,883","2,346"
"Precinct 3",572,465,249,135,441,"1,421","1,862"
"Precinct 4",859,729,279,136,667,"2,003","2,670"
"Precinct 5",802,682,399,229,632,"2,112","2,744"
"Precinct 6",788,632,314,93,527,"1,827","2,354"
3,"3,524","3,193","2,267","1,742","2,276","10,726","13,002"
"Precinct 1",780,694,401,284,525,"2,159","2,684"
"Precinct 2",642,583,472,373,432,"2,070","2,502"
"Precinct 3",693,623,574,451,449,"2,341","2,790"
"Precinct 4",817,739,375,279,506,"2,210","2,716"
"Precinct 5",592,554,445,355,364,"1,946","2,310"
4,"4,485","4,241","2,959","2,333","3,120","14,018","17,138"
"Precinct 1",837,796,551,491,605,"2,675","3,280"
"Precinct 2",586,562,286,213,489,"1,647","2,136"
"Precinct 3",712,684,602,498,488,"2,496","2,984"
"Precinct 4",804,747,671,511,471,"2,733","3,204"
"Precinct 5",758,710,509,388,595,"2,365","2,960"
"Precinct 6",788,742,340,232,472,"2,102","2,574"
5,"4,063","3,810","2,428","1,838","2,575","12,139","14,714"
"Precinct 1",618,627,358,274,383,"1,877","2,260"
"Precinct 2",732,643,386,297,470,"2,058","2,528"
"Precinct 3",660,610,444,347,427,"2,061","2,488"
"Precinct 4",703,661,486,371,367,"2,221","2,588"
"Precinct 5",680,631,279,180,528,"1,770","2,298"
"Precinct 6",670,638,475,369,400,"2,152","2,552"
6,"2,675","2,524","3,372","2,739","1,856","11,310","13,166"
"Precinct 1",619,607,617,504,371,"2,347","2,718"
"Precinct 2",633,562,730,569,454,"2,494","2,948"
"Precinct 3",422,386,693,559,350,"2,060","2,410"
"Precinct 4",578,552,584,495,339,"2,209","2,548"
"Precinct 5",423,417,748,612,342,"2,200","2,542"
7,"3,449","3,293","3,251","2,517","2,216","12,510","14,726"
"Precinct 1",633,596,668,528,441,"2,425","2,866"
"Precinct 2",714,669,568,420,497,"2,371","2,868"
"Precinct 3",585,567,766,603,409,"2,521","2,930"
"Precinct 4",848,801,623,476,506,"2,748","3,254"
"Precinct 5",669,660,626,490,363,"2,445","2,808"
Totals,"26,627","24,358","17,854","13,239","17,954","82,078","100,032"

