Ward,"Harvey E. Frost","Alonzo B. Cook","Roland H. Choate","Roswell F. Phelps","Dwight L. Allison","Julia B. Buxton","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,816","4,591","1,925",566,423,244,"1,306","12,565","13,871"
1,723,571,167,62,59,35,266,"1,617","1,883"
"Precinct 1",166,168,39,14,15,13,93,415,508
"Precinct 2",214,145,51,14,13,7,64,444,508
"Precinct 3",119,94,33,10,13,6,41,275,316
"Precinct 4",224,164,44,24,18,9,68,483,551
2,148,198,57,29,28,12,78,472,550
"Precinct 1",11,6,4,3,2,0,9,26,35
"Precinct 2",43,58,19,10,11,4,21,145,166
"Precinct 3",26,25,6,7,5,3,15,72,87
"Precinct 4",27,29,14,6,4,2,13,82,95
"Precinct 5",41,80,14,3,6,3,20,147,167
3,892,440,251,77,48,31,173,"1,739","1,912"
"Precinct 1",200,91,43,17,6,6,39,363,402
"Precinct 2",199,125,58,15,10,14,31,421,452
"Precinct 3",298,100,69,16,19,4,52,506,558
"Precinct 4",195,124,81,29,13,7,51,449,500
4,928,724,361,104,71,44,220,"2,232","2,452"
"Precinct 1",248,160,72,19,12,7,50,518,568
"Precinct 2",230,265,78,20,19,12,95,624,719
"Precinct 3",187,152,112,39,19,17,42,526,568
"Precinct 4",263,147,99,26,21,8,33,564,597
5,570,675,238,77,61,30,233,"1,651","1,884"
"Precinct 1",135,102,31,7,19,1,47,295,342
"Precinct 2",120,159,47,23,11,15,64,375,439
"Precinct 3",174,216,85,24,18,7,74,524,598
"Precinct 4",141,198,75,23,13,7,48,457,505
6,762,982,464,114,89,41,175,"2,452","2,627"
"Precinct 1",207,253,122,31,26,11,32,650,682
"Precinct 2",135,223,74,15,26,10,27,483,510
"Precinct 3",195,230,126,25,15,9,45,600,645
"Precinct 4",225,276,142,43,22,11,71,719,790
7,793,"1,001",387,103,67,51,161,"2,402","2,563"
"Precinct 1",160,213,84,15,19,8,38,499,537
"Precinct 2",136,180,58,21,12,7,33,414,447
"Precinct 3",236,226,113,39,11,20,33,645,678
"Precinct 4",140,177,50,8,10,2,32,387,419
"Precinct 5",121,205,82,20,15,14,25,457,482
Totals,"4,816","4,591","1,925",566,423,244,"1,306","12,565","13,871"

