Ward,"Edward J. Markey","Joseph P. Kennedy, III",Write-In,"Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,334","4,994",28,92,19,"25,356","25,467"
1,"1,729",744,7,11,4,"2,480","2,495"
"Precinct 1",488,197,1,4,2,686,692
"Precinct 2",718,307,5,3,0,"1,030","1,033"
"Precinct 3",523,240,1,4,2,764,770
2,"3,418",580,2,7,4,"4,000","4,011"
"Precinct 1",981,188,0,1,0,"1,169","1,170"
"Precinct 2","1,278",218,2,4,2,"1,498","1,504"
"Precinct 3","1,159",174,0,2,2,"1,333","1,337"
3,"3,358",742,6,10,3,"4,106","4,119"
"Precinct 1","1,023",251,2,1,1,"1,276","1,278"
"Precinct 2","1,051",258,4,4,2,"1,313","1,319"
"Precinct 3","1,284",233,0,5,0,"1,517","1,522"
4,"1,934",722,4,18,0,"2,660","2,678"
"Precinct 1",405,223,3,6,0,631,637
"Precinct 2",679,211,1,10,0,891,901
"Precinct 3",850,288,0,2,0,"1,138","1,140"
5,"3,624",828,4,18,3,"4,456","4,477"
"Precinct 1","1,031",313,2,1,3,"1,346","1,350"
"Precinct 2","1,206",302,0,13,0,"1,508","1,521"
"Precinct 3","1,387",213,2,4,0,"1,602","1,606"
6,"3,324",606,2,10,2,"3,932","3,944"
"Precinct 1","1,432",218,2,3,2,"1,652","1,657"
"Precinct 2","1,277",254,0,6,0,"1,531","1,537"
"Precinct 3",615,134,0,1,0,749,750
7,"2,947",772,3,18,3,"3,722","3,743"
"Precinct 1","1,231",240,1,9,1,"1,472","1,482"
"Precinct 2",861,268,0,4,1,"1,129","1,134"
"Precinct 3",855,264,2,5,1,"1,121","1,127"
Totals,"20,334","4,994",28,92,19,"25,356","25,467"

