Ward,"Robert Q. Crane","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,454","3,096","16,454","19,550"
1,"1,987",333,"1,987","2,320"
"Precinct 1",385,67,385,452
"Precinct 2",397,82,397,479
"Precinct 3",356,63,356,419
"Precinct 4",413,72,413,485
"Precinct 5",436,49,436,485
2,"2,274",480,"2,274","2,754"
"Precinct 1",203,89,203,292
"Precinct 2",459,76,459,535
"Precinct 3",261,45,261,306
"Precinct 4",505,111,505,616
"Precinct 5",485,93,485,578
"Precinct 6",361,66,361,427
3,"2,137",442,"2,137","2,579"
"Precinct 1",515,134,515,649
"Precinct 2",350,61,350,411
"Precinct 3",426,86,426,512
"Precinct 4",453,86,453,539
"Precinct 5",393,75,393,468
4,"3,025",587,"3,025","3,612"
"Precinct 1",493,89,493,582
"Precinct 2",338,84,338,422
"Precinct 3",494,80,494,574
"Precinct 4",539,111,539,650
"Precinct 5",513,112,513,625
"Precinct 6",648,111,648,759
5,"2,592",492,"2,592","3,084"
"Precinct 1",452,74,452,526
"Precinct 2",415,85,415,500
"Precinct 3",409,85,409,494
"Precinct 4",423,79,423,502
"Precinct 5",421,82,421,503
"Precinct 6",472,87,472,559
6,"2,037",348,"2,037","2,385"
"Precinct 1",497,70,497,567
"Precinct 2",460,89,460,549
"Precinct 3",328,69,328,397
"Precinct 4",430,73,430,503
"Precinct 5",322,47,322,369
7,"2,402",414,"2,402","2,816"
"Precinct 1",476,83,476,559
"Precinct 2",435,90,435,525
"Precinct 3",479,87,479,566
"Precinct 4",541,92,541,633
"Precinct 5",471,62,471,533
Totals,"16,454","3,096","16,454","19,550"

