Ward,"L. Loring Hutchinson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,803",383,"1,803","2,186"
1,280,60,280,340
"Precinct 1",41,10,41,51
"Precinct 2",60,17,60,77
"Precinct 3",64,14,64,78
"Precinct 4",76,11,76,87
"Precinct 5",39,8,39,47
2,139,55,139,194
"Precinct 1",7,9,7,16
"Precinct 2",29,11,29,40
"Precinct 3",28,6,28,34
"Precinct 4",26,7,26,33
"Precinct 5",35,11,35,46
"Precinct 6",14,11,14,25
3,372,86,372,458
"Precinct 1",48,8,48,56
"Precinct 2",90,23,90,113
"Precinct 3",107,26,107,133
"Precinct 4",46,16,46,62
"Precinct 5",81,13,81,94
4,590,98,590,688
"Precinct 1",150,26,150,176
"Precinct 2",53,13,53,66
"Precinct 3",135,14,135,149
"Precinct 4",136,24,136,160
"Precinct 5",93,18,93,111
"Precinct 6",23,3,23,26
5,422,84,422,506
"Precinct 1",53,8,53,61
"Precinct 2",40,11,40,51
"Precinct 3",89,16,89,105
"Precinct 4",104,22,104,126
"Precinct 5",23,6,23,29
"Precinct 6",113,21,113,134
Totals,"1,803",383,"1,803","2,186"

