Ward,"J. Gordon Duffy","Martin Leo Vahey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,922","3,084","4,374","11,006","15,380"
1,"1,308",478,734,"1,786","2,520"
"Precinct 1",405,133,214,538,752
"Precinct 2",371,155,221,526,747
"Precinct 3",232,84,143,316,459
"Precinct 4",300,106,156,406,562
2,"1,822",524,939,"2,346","3,285"
"Precinct 1",304,84,222,388,610
"Precinct 2",455,116,218,571,789
"Precinct 3",203,63,86,266,352
"Precinct 4",515,157,241,672,913
"Precinct 5",345,104,172,449,621
3,"1,142",495,764,"1,637","2,401"
"Precinct 1",262,114,200,376,576
"Precinct 2",198,92,135,290,425
"Precinct 3",305,113,173,418,591
"Precinct 4",377,176,256,553,809
4,"1,197",472,639,"1,669","2,308"
"Precinct 1",232,90,127,322,449
"Precinct 2",334,133,190,467,657
"Precinct 3",173,79,97,252,349
"Precinct 4",231,84,125,315,440
"Precinct 5",227,86,100,313,413
5,"1,323",560,761,"1,883","2,644"
"Precinct 1",401,173,252,574,826
"Precinct 2",318,141,179,459,638
"Precinct 3",300,134,128,434,562
"Precinct 4",304,112,202,416,618
6,527,253,273,780,"1,053"
"Precinct 1",128,76,81,204,285
"Precinct 2",141,53,57,194,251
"Precinct 3",116,45,62,161,223
"Precinct 4",142,79,73,221,294
7,603,302,264,905,"1,169"
"Precinct 1",111,60,65,171,236
"Precinct 2",133,52,52,185,237
"Precinct 3",100,63,55,163,218
"Precinct 4",148,73,44,221,265
"Precinct 5",111,54,48,165,213
Totals,"7,922","3,084","4,374","11,006","15,380"

