Ward,"Torbert H. MacDonald
None/Unknown","C. Eugene Farnum
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,733","9,144",894,"26,877","27,771"
4,"5,468","2,423",279,"7,891","8,170"
"Precinct 1",944,406,58,"1,350","1,408"
"Precinct 2",712,220,52,932,984
"Precinct 3",844,496,45,"1,340","1,385"
"Precinct 4",967,491,31,"1,458","1,489"
"Precinct 5",885,438,56,"1,323","1,379"
"Precinct 6","1,116",372,37,"1,488","1,525"
5,"4,741","1,833",217,"6,574","6,791"
"Precinct 1",755,265,31,"1,020","1,051"
"Precinct 2",823,248,55,"1,071","1,126"
"Precinct 3",715,384,36,"1,099","1,135"
"Precinct 4",811,369,20,"1,180","1,200"
"Precinct 5",824,199,36,"1,023","1,059"
"Precinct 6",813,368,39,"1,181","1,220"
6,"3,376","2,444",179,"5,820","5,999"
"Precinct 1",765,438,30,"1,203","1,233"
"Precinct 2",772,528,53,"1,300","1,353"
"Precinct 3",532,541,34,"1,073","1,107"
"Precinct 4",724,446,27,"1,170","1,197"
"Precinct 5",583,491,35,"1,074","1,109"
7,"4,148","2,444",219,"6,592","6,811"
"Precinct 1",757,516,50,"1,273","1,323"
"Precinct 2",806,420,56,"1,226","1,282"
"Precinct 3",757,543,37,"1,300","1,337"
"Precinct 4","1,029",439,47,"1,468","1,515"
"Precinct 5",799,526,29,"1,325","1,354"
Totals,"17,733","9,144",894,"26,877","27,771"

