Ward,"John L. Danehy","John F. Cremens","John James Brennan, Jr","Dudley V. Carr","Daniel M. Mulhern","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,860","4,707","3,346",908,453,"2,276","17,274","19,550"
1,847,464,497,185,72,255,"2,065","2,320"
"Precinct 1",145,105,93,36,13,60,392,452
"Precinct 2",157,105,117,36,17,47,432,479
"Precinct 3",169,80,85,23,9,53,366,419
"Precinct 4",196,86,92,42,12,57,428,485
"Precinct 5",180,88,110,48,21,38,447,485
2,"1,073",746,430,100,62,343,"2,411","2,754"
"Precinct 1",87,67,41,15,7,75,217,292
"Precinct 2",219,166,67,20,10,53,482,535
"Precinct 3",99,96,57,15,9,30,276,306
"Precinct 4",222,159,123,21,15,76,540,616
"Precinct 5",272,134,83,16,7,66,512,578
"Precinct 6",174,124,59,13,14,43,384,427
3,999,643,434,107,69,327,"2,252","2,579"
"Precinct 1",259,143,94,30,15,108,541,649
"Precinct 2",151,103,77,17,14,49,362,411
"Precinct 3",192,133,90,18,15,64,448,512
"Precinct 4",205,148,92,25,11,58,481,539
"Precinct 5",192,116,81,17,14,48,420,468
4,"1,326",932,642,161,84,467,"3,145","3,612"
"Precinct 1",221,120,119,30,19,73,509,582
"Precinct 2",137,92,94,20,8,71,351,422
"Precinct 3",219,158,100,21,11,65,509,574
"Precinct 4",279,160,94,23,10,84,566,650
"Precinct 5",226,147,115,31,15,91,534,625
"Precinct 6",244,255,120,36,21,83,676,759
5,"1,215",780,538,158,53,340,"2,744","3,084"
"Precinct 1",229,113,94,29,12,49,477,526
"Precinct 2",202,115,87,19,9,68,432,500
"Precinct 3",185,155,61,32,7,54,440,494
"Precinct 4",207,121,101,20,6,47,455,502
"Precinct 5",174,140,96,27,7,59,444,503
"Precinct 6",218,136,99,31,12,63,496,559
6,"1,159",506,337,89,59,235,"2,150","2,385"
"Precinct 1",230,128,105,26,16,62,505,567
"Precinct 2",287,112,64,21,10,55,494,549
"Precinct 3",221,76,44,9,11,36,361,397
"Precinct 4",224,110,88,17,16,48,455,503
"Precinct 5",197,80,36,16,6,34,335,369
7,"1,241",636,468,108,54,309,"2,507","2,816"
"Precinct 1",250,138,80,23,7,61,498,559
"Precinct 2",279,98,59,18,7,64,461,525
"Precinct 3",240,133,83,25,8,77,489,566
"Precinct 4",291,148,87,24,14,69,564,633
"Precinct 5",181,119,159,18,18,38,495,533
Totals,"7,860","4,707","3,346",908,453,"2,276","17,274","19,550"

