Ward,"Joseph M. Curley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,721","3,303","5,721","9,024"
1,954,578,954,"1,532"
"Precinct 1",229,155,229,384
"Precinct 2",185,91,185,276
"Precinct 3",145,98,145,243
"Precinct 4",191,110,191,301
"Precinct 5",204,124,204,328
2,"1,139",691,"1,139","1,830"
"Precinct 1",192,181,192,373
"Precinct 2",199,106,199,305
"Precinct 3",150,79,150,229
"Precinct 4",255,150,255,405
"Precinct 5",154,97,154,251
"Precinct 6",189,78,189,267
3,783,636,783,"1,419"
"Precinct 1",197,180,197,377
"Precinct 2",134,94,134,228
"Precinct 3",168,99,168,267
"Precinct 4",169,167,169,336
"Precinct 5",115,96,115,211
4,939,481,939,"1,420"
"Precinct 1",176,92,176,268
"Precinct 2",120,68,120,188
"Precinct 3",152,79,152,231
"Precinct 4",193,100,193,293
"Precinct 5",174,82,174,256
"Precinct 6",124,60,124,184
5,"1,029",610,"1,029","1,639"
"Precinct 1",170,92,170,262
"Precinct 2",166,100,166,266
"Precinct 3",151,59,151,210
"Precinct 4",148,91,148,239
"Precinct 5",220,142,220,362
"Precinct 6",174,126,174,300
6,376,143,376,519
"Precinct 1",89,41,89,130
"Precinct 2",83,30,83,113
"Precinct 3",58,14,58,72
"Precinct 4",103,42,103,145
"Precinct 5",43,16,43,59
7,501,164,501,665
"Precinct 1",105,40,105,145
"Precinct 2",84,33,84,117
"Precinct 3",88,30,88,118
"Precinct 4",109,37,109,146
"Precinct 5",115,24,115,139
Totals,"5,721","3,303","5,721","9,024"

