Ward,"Vincent A. Lo Presti","William J. Joyce","Joseph P. Gentile","Salvatore R. Albano","Carla B. Johnston","William E. Higham","Paul J. Haley","Francis Leo McCarthy","Ray Gauthier","Robert J. Nunziato","O. Patricia Carney","John E. Mitchell","George J. Moran","Leonard A. Ryan","Louis A. Ryan, Jr","Arthur Vitt Vitagliano","John R. Foster","Donald A. Frost","Paul A. Quinn","John D. Mahoney","Thomas J. Naughton, Jr","Donald A. Anderson","Albert Belcastro","John Della Paolera","Angelo J. Coroniti","George L. Leavitt Jr","Edwin D. Clough","Richard S. Clough","Alvah T. Clough","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,035","5,642","5,253","5,072","4,777","4,571","3,941","3,879","3,715","3,331","3,070","2,996","2,600","2,484","2,415","2,083","1,520","1,514","1,335","1,189","1,174","1,139","1,114","1,048","1,017",490,472,407,343,"21,369","75,626","96,995"
1,706,467,"1,201",839,361,305,432,533,225,240,294,276,252,282,817,245,242,103,132,100,67,69,88,59,108,45,46,36,76,"2,586","8,646","11,232"
2,768,"1,276",510,513,401,323,588,270,315,275,380,332,575,322,206,183,271,137,155,106,112,99,83,88,79,61,51,41,36,"2,748","8,556","11,304"
3,"1,126","1,080",662,623,617,533,574,485,533,356,430,339,399,346,252,285,219,499,154,170,113,125,144,90,89,55,75,41,40,"3,148","10,454","13,602"
4,"1,543",866,"1,002",959,774,577,518,717,629,721,557,473,422,420,409,654,219,223,277,223,147,156,337,162,372,157,131,164,101,"4,231","13,910","18,141"
5,"1,254",843,789,644,686,618,485,588,"1,181",618,445,360,364,381,268,336,242,199,341,185,195,173,245,136,216,55,68,55,31,"3,339","12,001","15,340"
6,695,533,506,690,981,"1,343",638,633,374,552,483,484,258,288,210,153,173,169,144,124,213,253,95,141,59,58,47,27,22,"2,622","10,346","12,968"
7,943,577,583,804,957,872,706,653,458,569,481,732,330,445,253,227,154,184,132,281,327,264,122,372,94,59,54,43,37,"2,695","11,713","14,408"
Totals,"7,035","5,642","5,253","5,072","4,777","4,571","3,941","3,879","3,715","3,331","3,070","2,996","2,600","2,484","2,415","2,083","1,520","1,514","1,335","1,189","1,174","1,139","1,114","1,048","1,017",490,472,407,343,"21,369","75,626","96,995"

