Ward,"Paul A. Dever","John B. Carr","Roger L. Putnam","Daniel J. O'Connell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,801","3,673","2,311",343,939,"11,128","12,067"
1,817,739,385,76,190,"2,017","2,207"
"Precinct 1",188,156,75,27,45,446,491
"Precinct 2",132,157,73,10,26,372,398
"Precinct 3",150,146,52,12,46,360,406
"Precinct 4",139,144,80,11,35,374,409
"Precinct 5",208,136,105,16,38,465,503
2,"1,021",729,362,67,224,"2,179","2,403"
"Precinct 1",140,149,63,14,78,366,444
"Precinct 2",207,116,76,10,32,409,441
"Precinct 3",125,90,41,9,31,265,296
"Precinct 4",245,124,80,8,36,457,493
"Precinct 5",125,150,49,13,15,337,352
"Precinct 6",179,100,53,13,32,345,377
3,800,597,452,45,157,"1,894","2,051"
"Precinct 1",183,170,110,20,48,483,531
"Precinct 2",148,109,83,9,22,349,371
"Precinct 3",139,108,74,4,34,325,359
"Precinct 4",158,143,97,11,29,409,438
"Precinct 5",172,67,88,1,24,328,352
4,663,598,374,57,136,"1,692","1,828"
"Precinct 1",114,125,62,13,33,314,347
"Precinct 2",118,112,34,9,38,273,311
"Precinct 3",92,76,68,9,12,245,257
"Precinct 4",143,107,78,6,23,334,357
"Precinct 5",99,120,65,8,18,292,310
"Precinct 6",97,58,67,12,12,234,246
5,745,589,324,53,151,"1,711","1,862"
"Precinct 1",116,87,50,9,21,262,283
"Precinct 2",111,90,59,10,30,270,300
"Precinct 3",85,69,46,7,12,207,219
"Precinct 4",135,86,52,6,16,279,295
"Precinct 5",147,134,55,11,46,347,393
"Precinct 6",151,123,62,10,26,346,372
6,358,191,191,20,32,760,792
"Precinct 1",78,52,50,6,10,186,196
"Precinct 2",74,44,32,7,5,157,162
"Precinct 3",44,30,29,1,4,104,108
"Precinct 4",126,39,59,1,5,225,230
"Precinct 5",36,26,21,5,8,88,96
7,397,230,223,25,49,875,924
"Precinct 1",67,40,47,4,7,158,165
"Precinct 2",72,43,39,2,13,156,169
"Precinct 3",79,67,36,12,11,194,205
"Precinct 4",88,52,46,6,7,192,199
"Precinct 5",91,28,55,1,11,175,186
Totals,"4,801","3,673","2,311",343,939,"11,128","12,067"

