Ward,"Robert F. Bradford","Warren L. Bishop",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,236","4,060",1,592,"8,297","8,889"
1,290,478,0,59,768,827
"Precinct 1",56,98,0,14,154,168
"Precinct 2",97,131,0,12,228,240
"Precinct 3",45,86,0,15,131,146
"Precinct 4",92,163,0,18,255,273
2,133,185,1,47,319,366
"Precinct 1",12,21,0,6,33,39
"Precinct 2",34,45,0,9,79,88
"Precinct 3",14,37,0,3,51,54
"Precinct 4",23,19,1,7,43,50
"Precinct 5",50,63,0,22,113,135
3,539,420,0,72,959,"1,031"
"Precinct 1",85,77,0,5,162,167
"Precinct 2",158,117,0,16,275,291
"Precinct 3",172,132,0,38,304,342
"Precinct 4",124,94,0,13,218,231
4,668,619,0,65,"1,287","1,352"
"Precinct 1",154,150,0,18,304,322
"Precinct 2",63,73,0,12,136,148
"Precinct 3",161,123,0,6,284,290
"Precinct 4",179,160,0,14,339,353
"Precinct 5",111,113,0,15,224,239
5,495,455,0,55,950,"1,005"
"Precinct 1",112,61,0,11,173,184
"Precinct 2",86,86,0,18,172,190
"Precinct 3",160,171,0,11,331,342
"Precinct 4",137,137,0,15,274,289
6,"1,160",928,0,142,"2,088","2,230"
"Precinct 1",237,203,0,30,440,470
"Precinct 2",228,196,0,32,424,456
"Precinct 3",328,230,0,38,558,596
"Precinct 4",367,299,0,42,666,708
7,951,975,0,152,"1,926","2,078"
"Precinct 1",231,193,0,40,424,464
"Precinct 2",190,182,0,21,372,393
"Precinct 3",257,241,0,33,498,531
"Precinct 4",130,146,0,22,276,298
"Precinct 5",143,213,0,36,356,392
Totals,"4,236","4,060",1,592,"8,297","8,889"

