Ward,"Albert F. Medaglia","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,347,187,347,534
1,61,34,61,95
"Precinct 1",12,5,12,17
"Precinct 2",12,5,12,17
"Precinct 3",7,3,7,10
"Precinct 4",18,11,18,29
"Precinct 5",12,10,12,22
2,16,7,16,23
"Precinct 5",16,7,16,23
3,113,71,113,184
"Precinct 1",17,17,17,34
"Precinct 2",22,10,22,32
"Precinct 3",31,22,31,53
"Precinct 4",11,14,11,25
"Precinct 5",32,8,32,40
4,55,24,55,79
"Precinct 1",25,11,25,36
"Precinct 4",30,13,30,43
5,58,30,58,88
"Precinct 2",10,11,10,21
"Precinct 3",29,9,29,38
"Precinct 6",19,10,19,29
6,44,21,44,65
"Precinct 2",44,21,44,65
Totals,347,187,347,534

