Ward,"Charles M. Austin","William Fleming","Harvey E. Frost","Charles L. Underhill","Charles A. Burns","Charles A. Grimmons","Frank W. Kaan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,640","1,574","1,252","1,251",1,1,1,895,"5,720","6,615"
1,359,409,290,264,0,0,0,178,"1,322","1,500"
"Precinct 1",189,232,138,148,0,0,0,82,707,789
"Precinct 2",116,133,113,87,0,0,0,61,449,510
"Precinct 3",41,34,33,24,0,0,0,24,132,156
"Precinct 4",13,10,6,5,0,0,0,11,34,45
2,0,0,0,0,0,0,0,0,0,0
"Precinct 1",0,0,0,0,0,0,0,0,0,0
"Precinct 2",0,0,0,0,0,0,0,0,0,0
"Precinct 3",0,0,0,0,0,0,0,0,0,0
3,444,371,353,319,0,0,0,262,"1,487","1,749"
"Precinct 1",266,224,202,186,0,0,0,139,878,"1,017"
"Precinct 2",178,147,151,133,0,0,0,123,609,732
4,378,371,289,280,0,0,0,185,"1,318","1,503"
"Precinct 1",204,201,148,140,0,0,0,111,693,804
"Precinct 2",174,170,141,140,0,0,0,74,625,699
5,459,423,320,388,1,1,1,270,"1,593","1,863"
"Precinct 1",221,206,154,207,1,1,1,70,791,861
"Precinct 2",157,152,120,133,0,0,0,125,562,687
"Precinct 3",81,65,46,48,0,0,0,75,240,315
6,0,0,0,0,0,0,0,0,0,0
"Precinct 1",0,0,0,0,0,0,0,0,0,0
"Precinct 2",0,0,0,0,0,0,0,0,0,0
"Precinct 3",0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0
"Precinct 1",0,0,0,0,0,0,0,0,0,0
"Precinct 2",0,0,0,0,0,0,0,0,0,0
"Precinct 3",0,0,0,0,0,0,0,0,0,0
"Precinct 4",0,0,0,0,0,0,0,0,0,0
"Precinct 5",0,0,0,0,0,0,0,0,0,0
Totals,"1,640","1,574","1,252","1,251",1,1,1,895,"5,720","6,615"

