Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,734","7,997","5,740","29,731","35,471"
1,"2,373",869,639,"3,242","3,881"
"Precinct 1",499,155,133,654,787
"Precinct 2",452,186,141,638,779
"Precinct 3",469,157,108,626,734
"Precinct 4",557,205,133,762,895
"Precinct 5",396,166,124,562,686
2,"2,712",766,766,"3,478","4,244"
"Precinct 1",201,64,128,265,393
"Precinct 2",553,146,116,699,815
"Precinct 3",328,108,105,436,541
"Precinct 4",583,151,179,734,913
"Precinct 5",571,189,136,760,896
"Precinct 6",476,108,102,584,686
3,"2,834","1,064",807,"3,898","4,705"
"Precinct 1",625,192,250,817,"1,067"
"Precinct 2",523,176,121,699,820
"Precinct 3",570,273,167,843,"1,010"
"Precinct 4",604,230,133,834,967
"Precinct 5",512,193,136,705,841
4,"3,905","1,415","1,151","5,320","6,471"
"Precinct 1",623,261,181,884,"1,065"
"Precinct 2",457,140,170,597,767
"Precinct 3",651,245,161,896,"1,057"
"Precinct 4",735,263,180,998,"1,178"
"Precinct 5",675,250,272,925,"1,197"
"Precinct 6",764,256,187,"1,020","1,207"
5,"3,494","1,232",845,"4,726","5,571"
"Precinct 1",552,215,133,767,900
"Precinct 2",526,205,159,731,890
"Precinct 3",611,195,126,806,932
"Precinct 4",652,242,108,894,"1,002"
"Precinct 5",518,177,163,695,858
"Precinct 6",635,198,156,833,989
6,"2,930","1,219",713,"4,149","4,862"
"Precinct 1",661,250,147,911,"1,058"
"Precinct 2",664,253,167,917,"1,084"
"Precinct 3",484,259,147,743,890
"Precinct 4",572,235,137,807,944
"Precinct 5",549,222,115,771,886
7,"3,486","1,432",819,"4,918","5,737"
"Precinct 1",653,269,161,922,"1,083"
"Precinct 2",623,296,131,919,"1,050"
"Precinct 3",705,274,153,979,"1,132"
"Precinct 4",733,310,204,"1,043","1,247"
"Precinct 5",772,283,170,"1,055","1,225"
Totals,"21,734","7,997","5,740","29,731","35,471"

