Ward,"John P. McGonigle","Michael J. Dever",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,632","5,254",124,"4,739","26,010","30,749"
1,"2,525",673,14,418,"3,212","3,630"
"Precinct 1",781,208,3,133,992,"1,125"
"Precinct 2",936,225,7,150,"1,168","1,318"
"Precinct 3",808,240,4,135,"1,052","1,187"
2,"2,888",622,19,700,"3,529","4,229"
"Precinct 1",825,204,6,201,"1,035","1,236"
"Precinct 2","1,045",208,5,250,"1,258","1,508"
"Precinct 3","1,018",210,8,249,"1,236","1,485"
3,"3,066",837,13,667,"3,916","4,583"
"Precinct 1","1,068",292,4,224,"1,364","1,588"
"Precinct 2",950,260,6,207,"1,216","1,423"
"Precinct 3","1,048",285,3,236,"1,336","1,572"
4,"2,379",710,10,424,"3,099","3,523"
"Precinct 1",646,218,2,79,866,945
"Precinct 2",864,256,5,147,"1,125","1,272"
"Precinct 3",869,236,3,198,"1,108","1,306"
5,"3,016",763,21,625,"3,800","4,425"
"Precinct 1",908,262,5,191,"1,175","1,366"
"Precinct 2",989,254,6,183,"1,249","1,432"
"Precinct 3","1,119",247,10,251,"1,376","1,627"
6,"3,504",812,27,"1,031","4,343","5,374"
"Precinct 1","1,259",287,13,393,"1,559","1,952"
"Precinct 2","1,286",277,8,303,"1,571","1,874"
"Precinct 3",959,248,6,335,"1,213","1,548"
7,"3,254",837,20,874,"4,111","4,985"
"Precinct 1","1,148",248,3,325,"1,399","1,724"
"Precinct 2",991,279,8,272,"1,278","1,550"
"Precinct 3","1,115",310,9,277,"1,434","1,711"
Totals,"20,632","5,254",124,"4,739","26,010","30,749"

