Ward,"Edward F. King","Francis W. Hatch, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,680,617,141,"1,297","1,438"
1,49,34,12,83,95
"Precinct 1",11,5,1,16,17
"Precinct 2",9,5,3,14,17
"Precinct 3",6,4,0,10,10
"Precinct 4",12,13,4,25,29
"Precinct 5",11,7,4,18,22
2,46,40,10,86,96
"Precinct 1",2,3,1,5,6
"Precinct 2",15,9,2,24,26
"Precinct 3",4,4,2,8,10
"Precinct 4",7,7,1,14,15
"Precinct 5",6,14,3,20,23
"Precinct 6",12,3,1,15,16
3,78,75,31,153,184
"Precinct 1",18,11,5,29,34
"Precinct 2",14,14,4,28,32
"Precinct 3",14,29,10,43,53
"Precinct 4",11,7,7,18,25
"Precinct 5",21,14,5,35,40
4,110,108,15,218,233
"Precinct 1",18,16,2,34,36
"Precinct 2",8,10,2,18,20
"Precinct 3",29,31,5,60,65
"Precinct 4",19,21,3,40,43
"Precinct 5",22,14,2,36,38
"Precinct 6",14,16,1,30,31
5,96,69,14,165,179
"Precinct 1",12,7,0,19,19
"Precinct 2",12,5,4,17,21
"Precinct 3",17,17,4,34,38
"Precinct 4",20,20,3,40,43
"Precinct 5",17,10,2,27,29
"Precinct 6",18,10,1,28,29
6,151,161,24,312,336
"Precinct 1",27,23,3,50,53
"Precinct 2",30,31,4,61,65
"Precinct 3",27,44,6,71,77
"Precinct 4",32,32,6,64,70
"Precinct 5",35,31,5,66,71
7,150,130,35,280,315
"Precinct 1",27,22,4,49,53
"Precinct 2",22,10,9,32,41
"Precinct 3",30,30,6,60,66
"Precinct 4",38,49,10,87,97
"Precinct 5",33,19,6,52,58
Totals,680,617,141,"1,297","1,438"

