Ward,"John B. Carr","Torbert H. MacDonald","John C. Carr, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,380","2,769","1,391",621,"7,540","8,161"
4,"1,189","1,010",519,264,"2,718","2,982"
"Precinct 1",209,171,90,44,470,514
"Precinct 2",196,136,62,47,394,441
"Precinct 3",146,163,79,31,388,419
"Precinct 4",184,179,75,40,438,478
"Precinct 5",200,189,80,58,469,527
"Precinct 6",254,172,133,44,559,603
5,"1,059",697,390,201,"2,146","2,347"
"Precinct 1",186,104,64,27,354,381
"Precinct 2",215,134,74,45,423,468
"Precinct 3",147,113,49,28,309,337
"Precinct 4",152,120,72,14,344,358
"Precinct 5",189,82,52,49,323,372
"Precinct 6",170,144,79,38,393,431
6,444,447,192,65,"1,083","1,148"
"Precinct 1",100,127,45,10,272,282
"Precinct 2",103,80,31,17,214,231
"Precinct 3",73,71,23,9,167,176
"Precinct 4",99,113,60,18,272,290
"Precinct 5",69,56,33,11,158,169
7,688,615,290,91,"1,593","1,684"
"Precinct 1",124,119,55,19,298,317
"Precinct 2",143,122,44,23,309,332
"Precinct 3",107,100,48,16,255,271
"Precinct 4",191,162,78,22,431,453
"Precinct 5",123,112,65,11,300,311
Totals,"3,380","2,769","1,391",621,"7,540","8,161"

