Ward,"Michael E. Capuano","Raymond L. Flynn","Marjorie O'Neill Clapprood","John T. O'Connor","George Bachrach","Christopher F. Gabrieli","Susan M. Tracy","Thomas M Keane, Jr.","Alex Rodriguez","Charles Calvin Yancey",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,852","1,591","1,422","1,208","1,123",351,261,132,115,50,7,297,"14,112","14,409"
1,970,256,107,122,66,47,18,11,13,3,2,47,"1,615","1,662"
"Precinct 1",285,93,36,36,18,17,5,7,6,2,0,13,505,518
"Precinct 2",368,113,28,41,36,17,8,4,2,1,2,17,620,637
"Precinct 3",317,50,43,45,12,13,5,0,5,0,0,17,490,507
2,765,204,197,177,139,42,43,21,23,12,0,43,"1,623","1,666"
"Precinct 1",215,67,61,49,31,13,18,4,7,6,0,15,471,486
"Precinct 2",268,77,76,62,33,15,16,13,8,4,0,13,572,585
"Precinct 3",282,60,60,66,75,14,9,4,8,2,0,15,580,595
3,"1,213",247,244,205,161,68,34,18,17,4,2,38,"2,213","2,251"
"Precinct 1",385,85,88,78,54,36,15,3,5,0,1,10,750,760
"Precinct 2",368,67,82,72,53,14,6,4,2,3,0,9,671,680
"Precinct 3",460,95,74,55,54,18,13,11,10,1,1,19,792,811
4,"1,158",234,161,134,92,39,29,9,18,6,0,44,"1,880","1,924"
"Precinct 1",380,97,43,44,19,17,5,2,5,4,0,18,616,634
"Precinct 2",383,60,71,36,28,10,9,4,4,2,0,13,607,620
"Precinct 3",395,77,47,54,45,12,15,3,9,0,0,13,657,670
5,"1,259",208,197,203,173,54,36,19,6,8,1,33,"2,164","2,197"
"Precinct 1",435,74,53,56,34,21,7,8,2,4,0,7,694,701
"Precinct 2",422,80,75,64,64,19,14,6,2,2,1,18,749,767
"Precinct 3",402,54,69,83,75,14,15,5,2,2,0,8,721,729
6,"1,122",192,321,193,299,44,62,27,15,10,0,38,"2,285","2,323"
"Precinct 1",395,72,121,80,122,13,28,9,7,6,0,10,853,863
"Precinct 2",416,72,132,65,90,20,17,8,5,2,0,20,827,847
"Precinct 3",311,48,68,48,87,11,17,10,3,2,0,8,605,613
7,"1,365",250,195,174,193,57,39,27,23,7,2,54,"2,332","2,386"
"Precinct 1",378,94,81,66,87,21,15,15,7,7,0,13,771,784
"Precinct 2",488,73,54,66,49,18,11,8,12,0,2,20,781,801
"Precinct 3",499,83,60,42,57,18,13,4,4,0,0,21,780,801
Totals,"7,852","1,591","1,422","1,208","1,123",351,261,132,115,50,7,297,"14,112","14,409"

