Ward,"Philip Sherman","Arthur F. Blanchard","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,437,101,68,538,606
1,0,0,0,0,0
2,0,0,0,0,0
3,0,0,0,0,0
4,0,0,0,0,0
5,0,0,0,0,0
6,267,61,32,328,360
"Precinct 1",37,13,7,50,57
"Precinct 2",44,15,6,59,65
"Precinct 3",65,15,11,80,91
"Precinct 4",50,9,2,59,61
"Precinct 5",71,9,6,80,86
7,170,40,36,210,246
"Precinct 1",46,11,8,57,65
"Precinct 2",35,3,15,38,53
"Precinct 3",48,10,4,58,62
"Precinct 4",26,7,4,33,37
"Precinct 5",15,9,5,24,29
Totals,437,101,68,538,606

