Ward,"John J. Buckley III
None/Unknown","John F. Cusack Jr
None/Unknown","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,667","2,142",2,"2,460","4,811","7,271"
6,"1,253",837,2,"1,272","2,092","3,364"
"Precinct 1",271,216,1,273,488,761
"Precinct 2",292,166,0,312,458,770
"Precinct 3",253,162,0,285,415,700
"Precinct 4",236,150,0,197,386,583
"Precinct 5",201,143,1,205,345,550
7,"1,414","1,305",0,"1,188","2,719","3,907"
"Precinct 1",228,279,0,228,507,735
"Precinct 2",199,232,0,188,431,619
"Precinct 3",295,179,0,274,474,748
"Precinct 4",372,396,0,293,768,"1,061"
"Precinct 5",320,219,0,205,539,744
Totals,"2,667","2,142",2,"2,460","4,811","7,271"

