Ward,"E. Stuart Rumery","Agnes E. Frohock","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,763,660,573,"1,423","1,996"
6,425,347,270,772,"1,042"
"Precinct 1",62,57,41,119,160
"Precinct 2",103,80,51,183,234
"Precinct 3",102,72,70,174,244
"Precinct 4",58,52,50,110,160
"Precinct 5",100,86,58,186,244
7,338,313,303,651,954
"Precinct 1",80,64,70,144,214
"Precinct 2",59,64,69,123,192
"Precinct 3",109,90,59,199,258
"Precinct 4",60,57,67,117,184
"Precinct 5",30,38,38,68,106
Totals,763,660,573,"1,423","1,996"

