Ward,"William J. Gustus
Democratic","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,583",35,"10,210","22,618","32,828"
1,"2,614",4,928,"2,618","3,546"
"Precinct 1",700,0,264,700,964
"Precinct 2",403,3,180,406,586
"Precinct 3",518,1,166,519,685
"Precinct 4",572,0,187,572,759
"Precinct 5",421,0,131,421,552
2,"2,476",5,"1,355","2,481","3,836"
"Precinct 1",199,0,114,199,313
"Precinct 2",509,1,311,510,821
"Precinct 3",279,0,147,279,426
"Precinct 4",523,0,259,523,782
"Precinct 5",551,1,312,552,864
"Precinct 6",415,3,212,418,630
3,"3,041",2,"1,433","3,043","4,476"
"Precinct 1",719,0,305,719,"1,024"
"Precinct 2",539,0,287,539,826
"Precinct 3",625,2,333,627,960
"Precinct 4",597,0,278,597,875
"Precinct 5",561,0,230,561,791
4,"4,049",2,"1,682","4,051","5,733"
"Precinct 1",754,0,297,754,"1,051"
"Precinct 2",507,0,225,507,732
"Precinct 3",672,0,330,672,"1,002"
"Precinct 4",749,0,319,749,"1,068"
"Precinct 5",662,0,266,662,928
"Precinct 6",705,2,245,707,952
5,"3,578",8,"1,511","3,586","5,097"
"Precinct 1",576,0,230,576,806
"Precinct 2",552,1,261,553,814
"Precinct 3",623,0,309,623,932
"Precinct 4",622,4,282,626,908
"Precinct 5",550,2,194,552,746
"Precinct 6",655,1,235,656,891
6,"2,957",9,"1,580","2,966","4,546"
"Precinct 1",690,3,317,693,"1,010"
"Precinct 2",661,4,367,665,"1,032"
"Precinct 3",563,1,342,564,906
"Precinct 4",540,0,281,540,821
"Precinct 5",503,1,273,504,777
7,"3,868",5,"1,721","3,873","5,594"
"Precinct 1",683,1,320,684,"1,004"
"Precinct 2",645,2,289,647,936
"Precinct 3",701,0,397,701,"1,098"
"Precinct 4","1,074",1,435,"1,075","1,510"
"Precinct 5",765,1,280,766,"1,046"
Totals,"22,583",35,"10,210","22,618","32,828"

