Ward,"James E. Agnew","Joseph R. Corish","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,403",5,"2,881","6,408","9,289"
1,"1,109",0,458,"1,109","1,567"
"Precinct 1",262,0,105,262,367
"Precinct 2",207,0,92,207,299
"Precinct 3",184,0,77,184,261
"Precinct 4",213,0,103,213,316
"Precinct 5",243,0,81,243,324
2,"1,311",2,637,"1,313","1,950"
"Precinct 1",215,0,151,215,366
"Precinct 2",244,0,110,244,354
"Precinct 3",197,0,78,197,275
"Precinct 4",267,1,151,268,419
"Precinct 5",171,0,81,171,252
"Precinct 6",217,1,66,218,284
3,"1,044",1,563,"1,045","1,608"
"Precinct 1",239,0,180,239,419
"Precinct 2",211,1,105,212,317
"Precinct 3",194,0,83,194,277
"Precinct 4",234,0,109,234,343
"Precinct 5",166,0,86,166,252
4,869,1,365,870,"1,235"
"Precinct 1",157,0,87,157,244
"Precinct 2",119,1,48,120,168
"Precinct 3",146,0,42,146,188
"Precinct 4",180,0,84,180,264
"Precinct 5",129,0,67,129,196
"Precinct 6",138,0,37,138,175
5,"1,047",0,499,"1,047","1,546"
"Precinct 1",182,0,55,182,237
"Precinct 2",194,0,100,194,294
"Precinct 3",144,0,47,144,191
"Precinct 4",151,0,97,151,248
"Precinct 5",202,0,111,202,313
"Precinct 6",174,0,89,174,263
6,441,1,170,442,612
"Precinct 1",108,0,48,108,156
"Precinct 2",80,0,34,80,114
"Precinct 3",68,0,33,68,101
"Precinct 4",122,1,42,123,165
"Precinct 5",63,0,13,63,76
7,584,0,187,584,771
"Precinct 1",114,0,42,114,156
"Precinct 2",87,0,34,87,121
"Precinct 3",116,0,44,116,160
"Precinct 4",158,0,28,158,186
"Precinct 5",109,0,39,109,148
Totals,"6,403",5,"2,881","6,408","9,289"

