Ward,"John J. Finnegan","Jerry Williams","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,150",1,"6,237","15,151","21,388"
1,"1,981",0,688,"1,981","2,669"
"Precinct 1",555,0,183,555,738
"Precinct 2",332,0,130,332,462
"Precinct 3",356,0,136,356,492
"Precinct 4",397,0,124,397,521
"Precinct 5",341,0,115,341,456
2,"1,692",0,752,"1,692","2,444"
"Precinct 1",171,0,89,171,260
"Precinct 2",356,0,141,356,497
"Precinct 3",184,0,79,184,263
"Precinct 4",341,0,159,341,500
"Precinct 5",360,0,166,360,526
"Precinct 6",280,0,118,280,398
3,"2,150",0,944,"2,150","3,094"
"Precinct 1",505,0,241,505,746
"Precinct 2",379,0,175,379,554
"Precinct 3",452,0,186,452,638
"Precinct 4",396,0,186,396,582
"Precinct 5",418,0,156,418,574
4,"2,709",1,"1,043","2,710","3,753"
"Precinct 1",476,1,171,477,648
"Precinct 2",317,0,142,317,459
"Precinct 3",455,0,188,455,643
"Precinct 4",522,0,179,522,701
"Precinct 5",438,0,202,438,640
"Precinct 6",501,0,161,501,662
5,"2,372",0,929,"2,372","3,301"
"Precinct 1",425,0,135,425,560
"Precinct 2",369,0,169,369,538
"Precinct 3",372,0,186,372,558
"Precinct 4",414,0,147,414,561
"Precinct 5",333,0,143,333,476
"Precinct 6",459,0,149,459,608
6,"1,867",0,935,"1,867","2,802"
"Precinct 1",408,0,196,408,604
"Precinct 2",440,0,237,440,677
"Precinct 3",339,0,184,339,523
"Precinct 4",396,0,174,396,570
"Precinct 5",284,0,144,284,428
7,"2,379",0,946,"2,379","3,325"
"Precinct 1",425,0,185,425,610
"Precinct 2",400,0,140,400,540
"Precinct 3",405,0,203,405,608
"Precinct 4",653,0,257,653,910
"Precinct 5",496,0,161,496,657
Totals,"15,150",1,"6,237","15,151","21,388"

