Ward,"Michael Joseph Connolly
Democratic","Paul McCarthy
Republican","Barbara F. Ahearn
Independent High Tech","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,510","6,356","3,520",114,"2,673","24,500","27,173"
1,"1,793",873,421,16,283,"3,103","3,386"
"Precinct 1",546,258,116,5,102,925,"1,027"
"Precinct 2",643,336,156,8,88,"1,143","1,231"
"Precinct 3",604,279,149,3,93,"1,035","1,128"
2,"1,904",726,451,13,383,"3,094","3,477"
"Precinct 1",536,226,150,4,107,916,"1,023"
"Precinct 2",686,244,142,3,127,"1,075","1,202"
"Precinct 3",682,256,159,6,149,"1,103","1,252"
3,"2,108",915,535,16,445,"3,574","4,019"
"Precinct 1",759,318,190,11,136,"1,278","1,414"
"Precinct 2",643,314,164,2,128,"1,123","1,251"
"Precinct 3",706,283,181,3,181,"1,173","1,354"
4,"1,736",868,407,11,275,"3,022","3,297"
"Precinct 1",453,261,110,1,78,825,903
"Precinct 2",662,292,140,7,91,"1,101","1,192"
"Precinct 3",621,315,157,3,106,"1,096","1,202"
5,"2,127",979,534,20,351,"3,660","4,011"
"Precinct 1",652,326,168,6,108,"1,152","1,260"
"Precinct 2",706,325,174,4,115,"1,209","1,324"
"Precinct 3",769,328,192,10,128,"1,299","1,427"
6,"2,544",964,605,17,504,"4,130","4,634"
"Precinct 1",902,346,228,4,152,"1,480","1,632"
"Precinct 2",920,331,209,6,154,"1,466","1,620"
"Precinct 3",722,287,168,7,198,"1,184","1,382"
7,"2,298","1,031",567,21,432,"3,917","4,349"
"Precinct 1",765,316,198,2,156,"1,281","1,437"
"Precinct 2",724,315,186,10,123,"1,235","1,358"
"Precinct 3",809,400,183,9,153,"1,401","1,554"
Totals,"14,510","6,356","3,520",114,"2,673","24,500","27,173"

