Ward,"L. Scott Harshbarger","Stephen J. McGrail",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,697","4,038",2,"2,571","17,737","20,308"
1,"1,536",538,0,325,"2,074","2,399"
"Precinct 1",417,164,0,98,581,679
"Precinct 2",248,89,0,59,337,396
"Precinct 3",309,91,0,57,400,457
"Precinct 4",298,101,0,61,399,460
"Precinct 5",264,93,0,50,357,407
2,"1,616",372,1,347,"1,989","2,336"
"Precinct 1",134,39,0,48,173,221
"Precinct 2",348,84,0,73,432,505
"Precinct 3",160,42,0,36,202,238
"Precinct 4",326,81,1,72,408,480
"Precinct 5",358,56,0,67,414,481
"Precinct 6",290,70,0,51,360,411
3,"1,893",503,0,323,"2,396","2,719"
"Precinct 1",438,131,0,76,569,645
"Precinct 2",336,100,0,81,436,517
"Precinct 3",396,95,0,64,491,555
"Precinct 4",361,85,0,49,446,495
"Precinct 5",362,92,0,53,454,507
4,"2,453",747,0,487,"3,200","3,687"
"Precinct 1",455,125,0,78,580,658
"Precinct 2",286,80,0,74,366,440
"Precinct 3",434,122,0,99,556,655
"Precinct 4",481,137,0,60,618,678
"Precinct 5",403,137,0,106,540,646
"Precinct 6",394,146,0,70,540,610
5,"2,212",691,1,387,"2,904","3,291"
"Precinct 1",368,151,0,64,519,583
"Precinct 2",360,91,0,56,451,507
"Precinct 3",414,81,0,79,495,574
"Precinct 4",357,118,1,51,476,527
"Precinct 5",344,124,0,69,468,537
"Precinct 6",369,126,0,68,495,563
6,"1,897",504,0,318,"2,401","2,719"
"Precinct 1",429,132,0,61,561,622
"Precinct 2",463,91,0,79,554,633
"Precinct 3",371,88,0,68,459,527
"Precinct 4",319,121,0,44,440,484
"Precinct 5",315,72,0,66,387,453
7,"2,090",683,0,384,"2,773","3,157"
"Precinct 1",387,115,0,81,502,583
"Precinct 2",356,113,0,59,469,528
"Precinct 3",386,104,0,80,490,570
"Precinct 4",550,227,0,84,777,861
"Precinct 5",411,124,0,80,535,615
Totals,"13,697","4,038",2,"2,571","17,737","20,308"

