Ward,"Francis X. Bellotti
None/Unknown","Richard L. Wainwright
None/Unknown","Michael Reilly
None/Unknown",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,710","2,144",614,1,"1,242","25,469","26,711"
1,"2,641",192,72,0,95,"2,905","3,000"
"Precinct 1",715,51,20,0,23,786,809
"Precinct 2",447,31,10,0,21,488,509
"Precinct 3",488,34,11,0,18,533,551
"Precinct 4",561,45,17,0,21,623,644
"Precinct 5",430,31,14,0,12,475,487
2,"2,561",175,78,1,201,"2,815","3,016"
"Precinct 1",266,8,0,0,20,274,294
"Precinct 2",518,53,15,0,35,586,621
"Precinct 3",267,11,14,0,21,292,313
"Precinct 4",537,41,16,1,37,595,632
"Precinct 5",536,40,25,0,49,601,650
"Precinct 6",437,22,8,0,39,467,506
3,"3,134",314,91,0,196,"3,539","3,735"
"Precinct 1",741,60,17,0,40,818,858
"Precinct 2",566,65,13,0,45,644,689
"Precinct 3",671,75,22,0,43,768,811
"Precinct 4",574,55,22,0,34,651,685
"Precinct 5",582,59,17,0,34,658,692
4,"3,927",393,97,0,178,"4,417","4,595"
"Precinct 1",657,63,20,0,29,740,769
"Precinct 2",490,28,11,0,23,529,552
"Precinct 3",705,95,19,0,43,819,862
"Precinct 4",755,71,21,0,36,847,883
"Precinct 5",646,72,13,0,26,731,757
"Precinct 6",674,64,13,0,21,751,772
5,"3,604",312,96,0,141,"4,012","4,153"
"Precinct 1",598,38,11,0,16,647,663
"Precinct 2",562,52,21,0,30,635,665
"Precinct 3",630,61,13,0,27,704,731
"Precinct 4",652,52,13,0,29,717,746
"Precinct 5",509,53,20,0,16,582,598
"Precinct 6",653,56,18,0,23,727,750
6,"3,053",358,74,0,231,"3,485","3,716"
"Precinct 1",668,68,14,0,46,750,796
"Precinct 2",720,60,16,0,51,796,847
"Precinct 3",582,79,20,0,47,681,728
"Precinct 4",576,77,12,0,38,665,703
"Precinct 5",507,74,12,0,49,593,642
7,"3,790",400,106,0,200,"4,296","4,496"
"Precinct 1",682,80,15,0,41,777,818
"Precinct 2",620,52,27,0,27,699,726
"Precinct 3",696,78,16,0,37,790,827
"Precinct 4","1,045",121,26,0,47,"1,192","1,239"
"Precinct 5",747,69,22,0,48,838,886
Totals,"22,710","2,144",614,1,"1,242","25,469","26,711"

