Ward,"Salvatore (Sal) R. Albano","John F. Healey",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,665","3,359",51,814,"9,075","9,889"
1,"1,073",575,15,161,"1,663","1,824"
"Precinct 1",360,162,2,55,524,579
"Precinct 2",420,212,11,62,643,705
"Precinct 3",293,201,2,44,496,540
2,761,424,0,114,"1,185","1,299"
"Precinct 1",285,118,0,39,403,442
"Precinct 2",271,204,0,51,475,526
"Precinct 3",205,102,0,24,307,331
3,710,487,9,80,"1,206","1,286"
"Precinct 1",299,183,1,30,483,513
"Precinct 2",201,115,0,27,316,343
"Precinct 3",210,189,8,23,407,430
4,701,398,5,111,"1,104","1,215"
"Precinct 1",189,104,0,20,293,313
"Precinct 2",199,117,3,32,319,351
"Precinct 3",313,177,2,59,492,551
5,715,540,10,103,"1,265","1,368"
"Precinct 1",212,210,1,29,423,452
"Precinct 2",216,178,6,36,400,436
"Precinct 3",287,152,3,38,442,480
6,742,449,4,93,"1,195","1,288"
"Precinct 1",298,165,2,42,465,507
"Precinct 2",245,160,2,23,407,430
"Precinct 3",199,124,0,28,323,351
7,953,484,8,154,"1,445","1,599"
"Precinct 1",277,137,3,69,417,486
"Precinct 2",350,161,2,51,513,564
"Precinct 3",326,186,3,34,515,549
Totals,"5,665","3,359",51,814,"9,075","9,889"

