Ward,"William C. Campbell",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,623,8,155,631,786
1,80,2,24,82,106
"Precinct 1",26,0,4,26,30
"Precinct 2",31,2,10,33,43
"Precinct 3",23,0,10,23,33
2,73,1,19,74,93
"Precinct 1",20,0,8,20,28
"Precinct 2",22,0,3,22,25
"Precinct 3",31,1,8,32,40
3,103,1,33,104,137
"Precinct 1",36,0,4,36,40
"Precinct 2",43,0,17,43,60
"Precinct 3",24,1,12,25,37
4,80,2,23,82,105
"Precinct 1",23,1,7,24,31
"Precinct 2",22,0,5,22,27
"Precinct 3",35,1,11,36,47
5,81,2,17,83,100
"Precinct 1",35,0,13,35,48
"Precinct 2",24,1,3,25,28
"Precinct 3",22,1,1,23,24
6,97,0,18,97,115
"Precinct 1",31,0,6,31,37
"Precinct 2",44,0,5,44,49
"Precinct 3",22,0,7,22,29
7,109,0,21,109,130
"Precinct 1",36,0,8,36,44
"Precinct 2",37,0,5,37,42
"Precinct 3",36,0,8,36,44
Totals,623,8,155,631,786

