Ward,"Melvin G. Rogers","Edward J. Wright, Jr.","David Fowler","Albert Nelsen","Matthew R. Rose","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,699",536,436,225,195,363,"3,091","3,454"
1,132,84,54,35,33,44,338,382
"Precinct 1",23,9,7,4,8,5,51,56
"Precinct 2",27,25,7,9,7,7,75,82
"Precinct 3",31,12,13,11,6,12,73,85
"Precinct 4",35,22,11,8,6,13,82,95
"Precinct 5",16,16,16,3,6,7,57,64
2,61,37,43,7,11,40,159,199
"Precinct 1",7,2,4,0,2,12,15,27
"Precinct 2",16,3,7,2,2,3,30,33
"Precinct 3",11,10,13,1,2,4,37,41
"Precinct 4",7,4,6,1,0,9,18,27
"Precinct 5",13,11,10,3,5,10,42,52
"Precinct 6",7,7,3,0,0,2,17,19
3,255,70,52,30,23,63,430,493
"Precinct 1",21,12,8,5,2,9,48,57
"Precinct 2",60,14,13,7,3,16,97,113
"Precinct 3",77,21,18,11,12,17,139,156
"Precinct 4",36,10,7,3,4,7,60,67
"Precinct 5",61,13,6,4,2,14,86,100
4,314,82,69,45,33,53,543,596
"Precinct 1",87,27,18,8,7,14,147,161
"Precinct 2",15,5,6,4,4,8,34,42
"Precinct 3",66,14,17,9,5,8,111,119
"Precinct 4",90,18,11,14,7,5,140,145
"Precinct 5",49,13,16,10,8,17,96,113
"Precinct 6",7,5,1,0,2,1,15,16
5,198,70,60,36,34,44,398,442
"Precinct 1",27,12,7,3,3,7,52,59
"Precinct 2",25,5,8,3,4,12,45,57
"Precinct 3",42,15,10,11,6,9,84,93
"Precinct 4",44,20,12,6,5,8,87,95
"Precinct 5",4,4,3,0,5,3,16,19
"Precinct 6",56,14,20,13,11,5,114,119
6,442,91,84,34,34,65,685,750
"Precinct 1",74,18,25,5,5,19,127,146
"Precinct 2",86,26,10,12,6,13,140,153
"Precinct 3",83,23,17,4,6,14,133,147
"Precinct 4",88,3,12,5,6,7,114,121
"Precinct 5",111,21,20,8,11,12,171,183
7,297,102,74,38,27,54,538,592
"Precinct 1",60,24,11,11,5,14,111,125
"Precinct 2",48,17,17,6,6,11,94,105
"Precinct 3",86,34,17,5,6,18,148,166
"Precinct 4",45,11,19,7,3,11,85,96
"Precinct 5",58,16,10,9,7,0,100,100
Totals,"1,699",536,436,225,195,363,"3,091","3,454"

