Ward,"Arthur D. Healey
Democratic","John J. Irwin
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,659","17,888",1,"1,724","44,548","46,272"
1,"3,737","1,952",1,252,"5,690","5,942"
"Precinct 1","1,025",500,0,59,"1,525","1,584"
"Precinct 2","1,155",543,0,67,"1,698","1,765"
"Precinct 3",634,327,0,57,961,"1,018"
"Precinct 4",923,582,1,69,"1,506","1,575"
2,"4,989","1,450",0,324,"6,439","6,763"
"Precinct 1",855,162,0,77,"1,017","1,094"
"Precinct 2","1,107",336,0,79,"1,443","1,522"
"Precinct 3",574,200,0,37,774,811
"Precinct 4","1,247",325,0,61,"1,572","1,633"
"Precinct 5","1,206",427,0,70,"1,633","1,703"
3,"3,479","2,454",0,234,"5,933","6,167"
"Precinct 1",763,505,0,57,"1,268","1,325"
"Precinct 2",601,625,0,49,"1,226","1,275"
"Precinct 3",952,682,0,51,"1,634","1,685"
"Precinct 4","1,163",642,0,77,"1,805","1,882"
4,"4,266","2,939",0,235,"7,205","7,440"
"Precinct 1",800,643,0,43,"1,443","1,486"
"Precinct 2","1,251",526,0,58,"1,777","1,835"
"Precinct 3",685,604,0,33,"1,289","1,322"
"Precinct 4",754,626,0,55,"1,380","1,435"
"Precinct 5",776,540,0,46,"1,316","1,362"
5,"4,138","2,461",0,268,"6,599","6,867"
"Precinct 1",998,590,0,66,"1,588","1,654"
"Precinct 2","1,107",516,0,77,"1,623","1,700"
"Precinct 3","1,071",675,0,54,"1,746","1,800"
"Precinct 4",962,680,0,71,"1,642","1,713"
6,"2,741","3,469",0,209,"6,210","6,419"
"Precinct 1",673,788,0,48,"1,461","1,509"
"Precinct 2",747,672,0,45,"1,419","1,464"
"Precinct 3",705,953,0,65,"1,658","1,723"
"Precinct 4",616,"1,056",0,51,"1,672","1,723"
7,"3,309","3,163",0,202,"6,472","6,674"
"Precinct 1",677,679,0,46,"1,356","1,402"
"Precinct 2",666,541,0,44,"1,207","1,251"
"Precinct 3",558,797,0,34,"1,355","1,389"
"Precinct 4",744,478,0,42,"1,222","1,264"
"Precinct 5",664,668,0,36,"1,332","1,368"
Totals,"26,659","17,888",1,"1,724","44,548","46,272"

