contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,1,Precinct,1,1375
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,1,Precinct,2,2264
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,1,Precinct,3,1454
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,2,Precinct,1,1960
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,2,Precinct,2,2296
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,2,Precinct,3,2282
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,3,Precinct,1,1993
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,3,Precinct,2,2037
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,3,Precinct,3,2350
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,4,Precinct,1,1418
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,4,Precinct,2,1698
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,4,Precinct,3,1983
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,5,Precinct,1,2211
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,5,Precinct,2,2462
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,5,Precinct,3,2338
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,6,Precinct,1,2565
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,6,Precinct,2,2336
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,6,Precinct,3,1223
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,7,Precinct,1,2272
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,7,Precinct,2,1914
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Ballots Cast",1,,,,,Ward,7,Precinct,3,1948
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,1,Precinct,1,1285
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,1,Precinct,2,2148
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,1,Precinct,3,1384
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,2,Precinct,1,1896
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,2,Precinct,2,2239
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,2,Precinct,3,2192
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,3,Precinct,1,1912
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,3,Precinct,2,1972
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,3,Precinct,3,2261
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,4,Precinct,1,1335
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,4,Precinct,2,1615
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,4,Precinct,3,1905
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,5,Precinct,1,2113
