Ward,"L. Scott Harshbarger
Democratic","William C. Sawyer
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,369","5,115",98,"1,591","25,582","27,173"
1,"2,464",748,8,166,"3,220","3,386"
"Precinct 1",732,236,2,57,970,"1,027"
"Precinct 2",912,259,4,56,"1,175","1,231"
"Precinct 3",820,253,2,53,"1,075","1,128"
2,"2,677",579,12,209,"3,268","3,477"
"Precinct 1",762,200,1,60,963,"1,023"
"Precinct 2",925,202,3,72,"1,130","1,202"
"Precinct 3",990,177,8,77,"1,175","1,252"
3,"2,936",771,15,297,"3,722","4,019"
"Precinct 1","1,040",277,7,90,"1,324","1,414"
"Precinct 2",918,256,3,74,"1,177","1,251"
"Precinct 3",978,238,5,133,"1,221","1,354"
4,"2,420",689,13,175,"3,122","3,297"
"Precinct 1",642,203,2,56,847,903
"Precinct 2",889,235,8,60,"1,132","1,192"
"Precinct 3",889,251,3,59,"1,143","1,202"
5,"3,072",725,19,195,"3,816","4,011"
"Precinct 1",960,241,5,54,"1,206","1,260"
"Precinct 2",999,248,4,73,"1,251","1,324"
"Precinct 3","1,113",236,10,68,"1,359","1,427"
6,"3,546",770,11,307,"4,327","4,634"
"Precinct 1","1,311",243,3,75,"1,557","1,632"
"Precinct 2","1,261",262,2,95,"1,525","1,620"
"Precinct 3",974,265,6,137,"1,245","1,382"
7,"3,254",833,20,242,"4,107","4,349"
"Precinct 1","1,120",240,5,72,"1,365","1,437"
"Precinct 2","1,024",261,7,66,"1,292","1,358"
"Precinct 3","1,110",332,8,104,"1,450","1,554"
Totals,"20,369","5,115",98,"1,591","25,582","27,173"

