Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,28,29,28,57
1,-,10,8,10,18
"Precinct 1",-,1,0,1,1
"Precinct 2",-,8,2,8,10
"Precinct 3",-,1,6,1,7
2,-,8,0,8,8
"Precinct 1",-,8,0,8,8
3,-,0,3,0,3
"Precinct 2",-,0,2,0,2
"Precinct 3",-,0,1,0,1
4,-,3,2,3,5
"Precinct 1",-,2,0,2,2
"Precinct 3",-,1,2,1,3
5,-,2,7,2,9
"Precinct 1",-,1,2,1,3
"Precinct 2",-,0,4,0,4
"Precinct 3",-,1,1,1,2
6,-,3,4,3,7
"Precinct 1",-,2,3,2,5
"Precinct 2",-,1,0,1,1
"Precinct 3",-,0,1,0,1
7,-,2,5,2,7
"Precinct 2",-,2,5,2,7
Totals,-,28,29,28,57

