Ward,"Ralph N. Smith","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,282","2,589","11,282","13,871"
1,"1,380",503,"1,380","1,883"
"Precinct 1",349,159,349,508
"Precinct 2",370,138,370,508
"Precinct 3",243,73,243,316
"Precinct 4",418,133,418,551
2,393,157,393,550
"Precinct 1",21,14,21,35
"Precinct 2",123,43,123,166
"Precinct 3",62,25,62,87
"Precinct 4",62,33,62,95
"Precinct 5",125,42,125,167
3,"1,570",342,"1,570","1,912"
"Precinct 1",333,69,333,402
"Precinct 2",385,67,385,452
"Precinct 3",448,110,448,558
"Precinct 4",404,96,404,500
4,"1,983",469,"1,983","2,452"
"Precinct 1",459,109,459,568
"Precinct 2",548,171,548,719
"Precinct 3",479,89,479,568
"Precinct 4",497,100,497,597
5,"1,441",443,"1,441","1,884"
"Precinct 1",270,72,270,342
"Precinct 2",311,128,311,439
"Precinct 3",456,142,456,598
"Precinct 4",404,101,404,505
6,"2,292",335,"2,292","2,627"
"Precinct 1",592,90,592,682
"Precinct 2",442,68,442,510
"Precinct 3",563,82,563,645
"Precinct 4",695,95,695,790
7,"2,223",340,"2,223","2,563"
"Precinct 1",459,78,459,537
"Precinct 2",391,56,391,447
"Precinct 3",591,87,591,678
"Precinct 4",364,55,364,419
"Precinct 5",418,64,418,482
Totals,"11,282","2,589","11,282","13,871"

