Ward,"Robert F. Donovan
Democratic","Erson B. Barlow
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,835","13,445","2,459","29,280","31,739"
1,"2,158","1,419",378,"3,577","3,955"
"Precinct 1",601,311,100,912,"1,012"
"Precinct 2",629,396,124,"1,025","1,149"
"Precinct 3",405,258,61,663,724
"Precinct 4",523,454,93,977,"1,070"
2,"3,180",519,361,"3,699","4,060"
"Precinct 1",508,25,78,533,611
"Precinct 2",813,141,65,954,"1,019"
"Precinct 3",340,85,47,425,472
"Precinct 4",837,96,84,933,"1,017"
"Precinct 5",682,172,87,854,941
3,"2,485","1,878",368,"4,363","4,731"
"Precinct 1",600,353,96,953,"1,049"
"Precinct 2",400,483,61,883,944
"Precinct 3",671,574,96,"1,245","1,341"
"Precinct 4",814,468,115,"1,282","1,397"
4,"2,278","2,444",325,"4,722","5,047"
"Precinct 1",415,545,66,960,"1,026"
"Precinct 2",657,329,71,986,"1,057"
"Precinct 3",378,526,51,904,955
"Precinct 4",453,688,80,"1,141","1,221"
"Precinct 5",375,356,57,731,788
5,"2,617","1,613",378,"4,230","4,608"
"Precinct 1",796,304,108,"1,100","1,208"
"Precinct 2",607,351,87,958,"1,045"
"Precinct 3",621,498,101,"1,119","1,220"
"Precinct 4",593,460,82,"1,053","1,135"
6,"1,407","2,854",315,"4,261","4,576"
"Precinct 1",389,675,67,"1,064","1,131"
"Precinct 2",364,585,81,949,"1,030"
"Precinct 3",321,693,93,"1,014","1,107"
"Precinct 4",333,901,74,"1,234","1,308"
7,"1,710","2,718",334,"4,428","4,762"
"Precinct 1",382,591,79,973,"1,052"
"Precinct 2",333,471,63,804,867
"Precinct 3",280,721,71,"1,001","1,072"
"Precinct 4",381,407,48,788,836
"Precinct 5",334,528,73,862,935
Totals,"15,835","13,445","2,459","29,280","31,739"

