Ward,"William Sterling Youngman","John C. Hull","Robert M. Leach","John H. Sherburne","Charles Lawrence Burrill","Pehr G. Holmes","George A. Bacon","Wycliffe C. Marshall","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,772","2,505","2,017","1,514","1,093",403,379,170,"1,018","12,853","13,871"
1,678,230,275,131,202,52,75,19,221,"1,662","1,883"
"Precinct 1",188,47,67,29,54,18,20,3,82,426,508
"Precinct 2",155,66,87,37,58,17,27,5,56,452,508
"Precinct 3",104,40,53,25,34,8,15,6,31,285,316
"Precinct 4",231,77,68,40,56,9,13,5,52,499,551
2,236,62,30,51,52,20,20,11,68,482,550
"Precinct 1",11,3,1,2,7,1,4,0,6,29,35
"Precinct 2",73,16,5,20,20,7,5,2,18,148,166
"Precinct 3",31,10,8,8,8,3,4,1,14,73,87
"Precinct 4",37,16,5,10,10,2,3,1,11,84,95
"Precinct 5",84,17,11,11,7,7,4,7,19,148,167
3,662,416,227,192,156,32,52,21,154,"1,758","1,912"
"Precinct 1",132,91,47,40,40,5,13,1,33,369,402
"Precinct 2",153,93,67,55,39,4,11,3,27,425,452
"Precinct 3",216,115,55,41,42,10,12,9,58,500,558
"Precinct 4",161,117,58,56,35,13,16,8,36,464,500
4,880,489,324,233,194,60,70,13,189,"2,263","2,452"
"Precinct 1",206,99,80,43,56,9,19,4,52,516,568
"Precinct 2",253,106,95,65,69,25,24,6,76,643,719
"Precinct 3",191,135,76,89,27,12,12,1,25,543,568
"Precinct 4",230,149,73,36,42,14,15,2,36,561,597
5,654,308,247,199,152,55,59,35,175,"1,709","1,884"
"Precinct 1",103,78,39,33,28,6,11,7,37,305,342
"Precinct 2",175,55,51,29,31,15,17,14,52,387,439
"Precinct 3",211,92,68,74,48,22,17,10,56,542,598
"Precinct 4",165,83,89,63,45,12,14,4,30,475,505
6,846,544,447,366,151,65,55,34,119,"2,508","2,627"
"Precinct 1",232,129,131,71,45,18,21,9,26,656,682
"Precinct 2",187,106,99,53,20,15,6,3,21,489,510
"Precinct 3",216,139,108,90,43,6,12,9,22,623,645
"Precinct 4",211,170,109,152,43,26,16,13,50,740,790
7,816,456,467,342,186,119,48,37,92,"2,471","2,563"
"Precinct 1",161,97,113,67,43,18,7,5,26,511,537
"Precinct 2",137,94,59,73,36,18,9,6,15,432,447
"Precinct 3",213,122,102,111,36,35,10,19,30,648,678
"Precinct 4",165,54,67,54,38,17,15,2,7,412,419
"Precinct 5",140,89,126,37,33,31,7,5,14,468,482
Totals,"4,772","2,505","2,017","1,514","1,093",403,379,170,"1,018","12,853","13,871"

