Ward,"Argeo Paul Cellucci","Peter G. Torkildsen",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,165",799,11,257,"1,975","2,232"
1,149,97,2,29,248,277
"Precinct 1",42,40,0,10,82,92
"Precinct 2",59,30,1,9,90,99
"Precinct 3",48,27,1,10,76,86
2,123,90,2,29,215,244
"Precinct 1",41,23,0,13,64,77
"Precinct 2",40,29,1,6,70,76
"Precinct 3",42,38,1,10,81,91
3,166,119,2,38,287,325
"Precinct 1",57,42,2,7,101,108
"Precinct 2",57,41,0,16,98,114
"Precinct 3",52,36,0,15,88,103
4,157,104,1,29,262,291
"Precinct 1",42,35,0,7,77,84
"Precinct 2",63,37,1,10,101,111
"Precinct 3",52,32,0,12,84,96
5,150,107,1,38,258,296
"Precinct 1",37,36,0,7,73,80
"Precinct 2",58,33,1,13,92,105
"Precinct 3",55,38,0,18,93,111
6,210,151,0,50,361,411
"Precinct 1",70,50,0,19,120,139
"Precinct 2",80,45,0,15,125,140
"Precinct 3",60,56,0,16,116,132
7,210,131,3,44,344,388
"Precinct 1",71,29,1,19,101,120
"Precinct 2",70,41,2,13,113,126
"Precinct 3",69,61,0,12,130,142
Totals,"1,165",799,11,257,"1,975","2,232"

