Ward,"Charles T. Hughes","Charles E. Jellison","John F. Lombard","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,204","1,128",915,614,"5,247","5,861"
1,357,83,77,71,517,588
"Precinct 1",62,13,11,19,86,105
"Precinct 2",85,17,25,20,127,147
"Precinct 3",69,18,15,12,102,114
"Precinct 4",79,14,17,11,110,121
"Precinct 5",62,21,9,9,92,101
2,173,47,76,67,296,363
"Precinct 1",14,3,8,9,25,34
"Precinct 2",28,8,12,11,48,59
"Precinct 3",35,7,10,8,52,60
"Precinct 4",20,6,15,17,41,58
"Precinct 5",47,18,22,11,87,98
"Precinct 6",29,5,9,11,43,54
3,396,128,100,76,624,700
"Precinct 1",51,10,8,11,69,80
"Precinct 2",97,23,21,16,141,157
"Precinct 3",117,34,28,12,179,191
"Precinct 4",42,23,19,13,84,97
"Precinct 5",89,38,24,24,151,175
4,537,169,141,84,847,931
"Precinct 1",110,31,31,11,172,183
"Precinct 2",41,8,16,11,65,76
"Precinct 3",128,33,37,21,198,219
"Precinct 4",135,39,23,17,197,214
"Precinct 5",84,42,20,15,146,161
"Precinct 6",39,16,14,9,69,78
5,413,149,126,76,688,764
"Precinct 1",56,19,14,10,89,99
"Precinct 2",48,25,14,12,87,99
"Precinct 3",84,32,35,12,151,163
"Precinct 4",110,30,23,19,163,182
"Precinct 5",32,11,15,7,58,65
"Precinct 6",83,32,25,16,140,156
6,758,291,205,135,"1,254","1,389"
"Precinct 1",135,43,54,3,232,235
"Precinct 2",158,55,36,37,249,286
"Precinct 3",168,73,43,31,284,315
"Precinct 4",134,54,27,24,215,239
"Precinct 5",163,66,45,40,274,314
7,570,261,190,105,"1,021","1,126"
"Precinct 1",113,59,47,24,219,243
"Precinct 2",85,39,31,17,155,172
"Precinct 3",171,63,42,25,276,301
"Precinct 4",117,41,44,21,202,223
"Precinct 5",84,59,26,18,169,187
Totals,"3,204","1,128",915,614,"5,247","5,861"

