Ward,"John F. Kerry
Democratic","Jim Rappaport
Republican","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,805","7,169",179,"1,020","26,153","27,173"
1,"2,226","1,013",25,122,"3,264","3,386"
"Precinct 1",688,282,7,50,977,"1,027"
"Precinct 2",812,380,6,33,"1,198","1,231"
"Precinct 3",726,351,12,39,"1,089","1,128"
2,"2,560",789,12,116,"3,361","3,477"
"Precinct 1",724,258,1,40,983,"1,023"
"Precinct 2",897,256,5,44,"1,158","1,202"
"Precinct 3",939,275,6,32,"1,220","1,252"
3,"2,707","1,059",30,223,"3,796","4,019"
"Precinct 1",981,361,14,58,"1,356","1,414"
"Precinct 2",845,337,8,61,"1,190","1,251"
"Precinct 3",881,361,8,104,"1,250","1,354"
4,"2,150","1,017",16,114,"3,183","3,297"
"Precinct 1",563,305,3,32,871,903
"Precinct 2",793,354,7,38,"1,154","1,192"
"Precinct 3",794,358,6,44,"1,158","1,202"
5,"2,709","1,155",26,121,"3,890","4,011"
"Precinct 1",781,418,8,53,"1,207","1,260"
"Precinct 2",897,381,7,39,"1,285","1,324"
"Precinct 3","1,031",356,11,29,"1,398","1,427"
6,"3,410","1,012",41,171,"4,463","4,634"
"Precinct 1","1,236",346,12,38,"1,594","1,632"
"Precinct 2","1,188",351,11,70,"1,550","1,620"
"Precinct 3",986,315,18,63,"1,319","1,382"
7,"3,043","1,124",29,153,"4,196","4,349"
"Precinct 1","1,044",325,9,59,"1,378","1,437"
"Precinct 2",941,370,7,40,"1,318","1,358"
"Precinct 3","1,058",429,13,54,"1,500","1,554"
Totals,"18,805","7,169",179,"1,020","26,153","27,173"

