Ward,"Francis X. Hurley","John E. Buckley","Leo A. Spillane","John J. Harrington","Alfred J. Moore","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,033","1,260",804,663,465,"2,649","10,225","12,874"
1,956,231,113,164,82,499,"1,546","2,045"
"Precinct 1",252,81,28,62,22,145,445,590
"Precinct 2",260,74,34,54,27,165,449,614
"Precinct 3",211,31,28,15,19,88,304,392
"Precinct 4",233,45,23,33,14,101,348,449
2,"2,004",272,151,86,73,741,"2,586","3,327"
"Precinct 1",275,63,45,14,15,156,412,568
"Precinct 2",536,54,15,22,13,139,640,779
"Precinct 3",215,36,17,9,14,88,291,379
"Precinct 4",578,60,38,32,20,220,728,948
"Precinct 5",400,59,36,9,11,138,515,653
3,"1,108",200,129,73,57,352,"1,567","1,919"
"Precinct 1",303,52,34,35,17,89,441,530
"Precinct 2",195,34,17,4,7,44,257,301
"Precinct 3",300,49,30,14,20,101,413,514
"Precinct 4",310,65,48,20,13,118,456,574
4,898,182,162,124,77,328,"1,443","1,771"
"Precinct 1",142,41,17,15,15,59,230,289
"Precinct 2",268,60,63,49,29,110,469,579
"Precinct 3",152,19,28,19,10,46,228,274
"Precinct 4",192,24,21,23,9,59,269,328
"Precinct 5",144,38,33,18,14,54,247,301
5,"1,113",239,155,125,107,514,"1,739","2,253"
"Precinct 1",349,75,55,47,29,201,555,756
"Precinct 2",261,62,35,24,20,118,402,520
"Precinct 3",241,58,29,20,9,84,357,441
"Precinct 4",262,44,36,34,49,111,425,536
6,445,52,40,50,20,104,607,711
"Precinct 1",121,16,11,21,8,45,177,222
"Precinct 2",124,7,9,7,5,20,152,172
"Precinct 3",94,10,9,4,3,21,120,141
"Precinct 4",106,19,11,18,4,18,158,176
7,509,84,54,41,49,111,737,848
"Precinct 1",96,20,8,6,7,13,137,150
"Precinct 2",95,19,8,8,22,22,152,174
"Precinct 3",103,9,15,10,6,20,143,163
"Precinct 4",134,24,14,9,8,28,189,217
"Precinct 5",81,12,9,8,6,28,116,144
Totals,"7,033","1,260",804,663,465,"2,649","10,225","12,874"

