Ward,"Joseph P. Kennedy, II
Democratic","Glenn W. Fiscus
Republican","Susan C. Davies
New Alliance","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,586","4,768","1,292",82,"1,445","25,728","27,173"
1,"2,466",619,137,8,156,"3,230","3,386"
"Precinct 1",758,175,36,2,56,971,"1,027"
"Precinct 2",872,244,52,4,59,"1,172","1,231"
"Precinct 3",836,200,49,2,41,"1,087","1,128"
2,"2,548",522,214,7,186,"3,291","3,477"
"Precinct 1",760,156,55,2,50,973,"1,023"
"Precinct 2",861,184,75,2,80,"1,122","1,202"
"Precinct 3",927,182,84,3,56,"1,196","1,252"
3,"2,827",718,185,17,272,"3,747","4,019"
"Precinct 1","1,014",254,70,4,72,"1,342","1,414"
"Precinct 2",877,231,58,8,77,"1,174","1,251"
"Precinct 3",936,233,57,5,123,"1,231","1,354"
4,"2,353",663,121,12,148,"3,149","3,297"
"Precinct 1",642,182,25,2,52,851,903
"Precinct 2",855,239,43,7,48,"1,144","1,192"
"Precinct 3",856,242,53,3,48,"1,154","1,202"
5,"2,900",717,188,18,188,"3,823","4,011"
"Precinct 1",887,238,64,5,66,"1,194","1,260"
"Precinct 2",974,245,48,5,52,"1,272","1,324"
"Precinct 3","1,039",234,76,8,70,"1,357","1,427"
6,"3,326",797,243,11,257,"4,377","4,634"
"Precinct 1","1,166",304,94,5,63,"1,569","1,632"
"Precinct 2","1,182",258,95,2,83,"1,537","1,620"
"Precinct 3",978,235,54,4,111,"1,271","1,382"
7,"3,166",732,204,9,238,"4,111","4,349"
"Precinct 1","1,045",234,70,2,86,"1,351","1,437"
"Precinct 2","1,005",214,70,3,66,"1,292","1,358"
"Precinct 3","1,116",284,64,4,86,"1,468","1,554"
Totals,"19,586","4,768","1,292",82,"1,445","25,728","27,173"

