Ward,"Franklin Delano Roosevelt/ John Nance Garner
Democratic","Alfred Landon/ William Franklin Knox
Republican","William Frederick Lemke/ Thomas Charles O'Brien
Union","Norman Mattoon Thomas/ George A. Nelson
Socialist","Earl Russell Browder/ James W. Ford
Communist","David Leigh Colvin/ Claude A. Watson
Prohibition","John W. Aiken/ Emil F. Teichert
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,672","16,515","3,844",86,53,30,25,817,"41,225","42,042"
1,"2,870","1,721",598,7,5,2,2,101,"5,205","5,306"
"Precinct 1",776,406,150,1,1,2,0,25,"1,336","1,361"
"Precinct 2",824,487,243,4,1,0,0,34,"1,559","1,593"
"Precinct 3",552,293,80,0,2,0,1,16,928,944
"Precinct 4",718,535,125,2,1,0,1,26,"1,382","1,408"
2,"3,842",896,711,15,12,2,5,135,"5,483","5,618"
"Precinct 1",633,88,76,4,2,0,2,34,805,839
"Precinct 2",884,186,185,4,4,1,2,25,"1,266","1,291"
"Precinct 3",416,140,90,0,1,0,1,17,648,665
"Precinct 4","1,056",142,206,1,2,1,0,31,"1,408","1,439"
"Precinct 5",853,340,154,6,3,0,0,28,"1,356","1,384"
3,"2,880","2,132",543,14,12,15,1,126,"5,597","5,723"
"Precinct 1",692,350,131,3,1,0,1,34,"1,178","1,212"
"Precinct 2",492,534,96,7,5,2,0,27,"1,136","1,163"
"Precinct 3",766,639,177,2,6,12,0,30,"1,602","1,632"
"Precinct 4",930,609,139,2,0,1,0,35,"1,681","1,716"
4,"3,278","2,858",598,15,7,2,1,116,"6,759","6,875"
"Precinct 1",618,596,114,5,2,0,0,19,"1,335","1,354"
"Precinct 2",991,451,182,2,3,0,0,32,"1,629","1,661"
"Precinct 3",492,625,78,3,0,0,0,15,"1,198","1,213"
"Precinct 4",622,706,102,1,2,1,1,23,"1,435","1,458"
"Precinct 5",555,480,122,4,0,1,0,27,"1,162","1,189"
5,"3,363","2,055",626,9,2,2,4,134,"6,061","6,195"
"Precinct 1",935,388,162,1,1,1,1,35,"1,489","1,524"
"Precinct 2",857,426,165,1,0,0,1,34,"1,450","1,484"
"Precinct 3",793,632,147,4,1,0,2,27,"1,579","1,606"
"Precinct 4",778,609,152,3,0,1,0,38,"1,543","1,581"
6,"1,955","3,535",356,16,8,4,5,96,"5,879","5,975"
"Precinct 1",521,821,73,9,2,3,2,24,"1,431","1,455"
"Precinct 2",467,734,86,2,1,1,1,28,"1,292","1,320"
"Precinct 3",448,957,116,5,2,0,1,24,"1,529","1,553"
"Precinct 4",519,"1,023",81,0,3,0,1,20,"1,627","1,647"
7,"2,484","3,318",412,10,7,3,7,109,"6,241","6,350"
"Precinct 1",550,715,96,2,2,0,0,20,"1,365","1,385"
"Precinct 2",478,578,85,2,1,0,2,25,"1,146","1,171"
"Precinct 3",415,820,86,4,1,1,2,21,"1,329","1,350"
"Precinct 4",475,560,81,1,2,1,0,25,"1,120","1,145"
"Precinct 5",566,645,64,1,1,1,3,18,"1,281","1,299"
Totals,"20,672","16,515","3,844",86,53,30,25,817,"41,225","42,042"

