Ward,"Joseph T. Mulcahey","Michael Rubenstein","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,5,1,"4,482",6,"4,488"
1,1,0,255,1,256
"Precinct 1",0,0,72,0,72
"Precinct 2",0,0,50,0,50
"Precinct 3",0,0,60,0,60
"Precinct 4",1,0,73,1,74
2,0,0,"3,078",0,"3,078"
"Precinct 1",0,0,628,0,628
"Precinct 2",0,0,808,0,808
"Precinct 3",0,0,280,0,280
"Precinct 4",0,0,850,0,850
"Precinct 5",0,0,512,0,512
3,0,0,392,0,392
"Precinct 1",0,0,106,0,106
"Precinct 2",0,0,58,0,58
"Precinct 3",0,0,106,0,106
"Precinct 4",0,0,122,0,122
4,0,0,182,0,182
"Precinct 1",0,0,38,0,38
"Precinct 2",0,0,74,0,74
"Precinct 3",0,0,34,0,34
"Precinct 4",0,0,36,0,36
5,4,1,301,5,306
"Precinct 1",4,0,132,4,136
"Precinct 2",0,0,54,0,54
"Precinct 3",0,0,50,0,50
"Precinct 4",0,1,65,1,66
6,0,0,88,0,88
"Precinct 1",0,0,38,0,38
"Precinct 2",0,0,16,0,16
"Precinct 3",0,0,22,0,22
"Precinct 4",0,0,12,0,12
7,0,0,186,0,186
"Precinct 1",0,0,44,0,44
"Precinct 2",0,0,26,0,26
"Precinct 3",0,0,28,0,28
"Precinct 4",0,0,62,0,62
"Precinct 5",0,0,26,0,26
Totals,5,1,"4,482",6,"4,488"

