Ward,"William A. Hastings","Conrad G. Keniston","Total Votes Cast"
Totals,240,223,463
1,0,0,0
2,0,0,0
3,0,0,0
4,42,41,83
"Precinct 1",17,12,29
"Precinct 2",0,1,1
"Precinct 3",9,6,15
"Precinct 4",11,16,27
"Precinct 5",5,6,11
5,38,40,78
"Precinct 1",3,3,6
"Precinct 2",3,5,8
"Precinct 3",12,11,23
"Precinct 4",15,16,31
"Precinct 5",1,1,2
"Precinct 6",4,4,8
6,84,79,163
"Precinct 1",16,17,33
"Precinct 2",18,16,34
"Precinct 3",21,16,37
"Precinct 4",12,13,25
"Precinct 5",17,17,34
7,76,63,139
"Precinct 1",16,13,29
"Precinct 2",13,14,27
"Precinct 3",22,19,41
"Precinct 4",7,6,13
"Precinct 5",18,11,29
Totals,240,223,463

