Ward,"Eugene A. F. Burtnett","Frederick E. Bean","Joseph George Bates","Orvis H. Saxby","Walter A. Raney","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,314",996,470,153,80,875,"8,013","8,888"
1,541,110,47,24,10,95,732,827
"Precinct 1",108,17,9,6,1,27,141,168
"Precinct 2",160,36,13,8,3,20,220,240
"Precinct 3",86,25,8,2,2,23,123,146
"Precinct 4",187,32,17,8,4,25,248,273
2,240,31,25,3,5,51,304,355
"Precinct 1",23,3,3,0,0,10,29,39
"Precinct 2",57,10,5,1,2,3,75,78
"Precinct 3",44,0,2,0,0,8,46,54
"Precinct 4",34,3,4,1,0,7,42,49
"Precinct 5",82,15,11,1,3,23,112,135
3,771,83,45,10,14,108,923,"1,031"
"Precinct 1",121,21,5,3,2,15,152,167
"Precinct 2",222,23,17,2,6,21,270,291
"Precinct 3",251,20,13,2,3,53,289,342
"Precinct 4",177,19,10,3,3,19,212,231
4,913,170,90,42,14,123,"1,229","1,352"
"Precinct 1",224,42,22,3,5,26,296,322
"Precinct 2",84,16,15,4,3,26,122,148
"Precinct 3",182,52,14,21,1,20,270,290
"Precinct 4",261,36,22,7,3,24,329,353
"Precinct 5",162,24,17,7,2,27,212,239
5,713,128,57,14,11,82,923,"1,005"
"Precinct 1",126,22,17,1,1,17,167,184
"Precinct 2",127,28,9,3,1,22,168,190
"Precinct 3",236,48,22,8,3,25,317,342
"Precinct 4",224,30,9,2,6,18,271,289
6,"1,595",252,112,25,17,229,"2,001","2,230"
"Precinct 1",342,49,19,6,5,49,421,470
"Precinct 2",330,36,24,8,4,54,402,456
"Precinct 3",410,92,34,5,6,49,547,596
"Precinct 4",513,75,35,6,2,77,631,708
7,"1,541",222,94,35,9,177,"1,901","2,078"
"Precinct 1",310,71,21,15,1,46,418,464
"Precinct 2",277,42,21,12,5,36,357,393
"Precinct 3",437,39,18,6,0,31,500,531
"Precinct 4",229,24,14,1,2,28,270,298
"Precinct 5",288,46,20,1,1,36,356,392
Totals,"6,314",996,470,153,80,875,"8,013","8,888"

