Ward,"Robert W. Houley","Christopher Muldoon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,320",2,922,"1,322","2,244"
1,86,0,42,86,128
"Precinct 1",24,0,12,24,36
"Precinct 2",17,0,8,17,25
"Precinct 3",19,0,11,19,30
"Precinct 4",26,0,11,26,37
2,833,2,704,835,"1,539"
"Precinct 1",141,0,173,141,314
"Precinct 2",215,2,187,217,404
"Precinct 3",69,0,71,69,140
"Precinct 4",255,0,170,255,425
"Precinct 5",153,0,103,153,256
3,137,0,59,137,196
"Precinct 1",40,0,13,40,53
"Precinct 2",20,0,9,20,29
"Precinct 3",33,0,20,33,53
"Precinct 4",44,0,17,44,61
4,62,0,29,62,91
"Precinct 1",14,0,5,14,19
"Precinct 2",27,0,10,27,37
"Precinct 3",13,0,4,13,17
"Precinct 4",8,0,10,8,18
5,99,0,54,99,153
"Precinct 1",41,0,27,41,68
"Precinct 2",15,0,12,15,27
"Precinct 3",20,0,5,20,25
"Precinct 4",23,0,10,23,33
6,39,0,5,39,44
"Precinct 1",18,0,1,18,19
"Precinct 2",7,0,1,7,8
"Precinct 3",10,0,1,10,11
"Precinct 4",4,0,2,4,6
7,64,0,29,64,93
"Precinct 1",16,0,6,16,22
"Precinct 2",11,0,2,11,13
"Precinct 3",8,0,6,8,14
"Precinct 4",21,0,10,21,31
"Precinct 5",8,0,5,8,13
Totals,"1,320",2,922,"1,322","2,244"

