Ward,"Daniel H. Coakley","James W. Donovan","James E. Maguire","Felix A. Marcella","Total Votes Cast"
Totals,90,71,54,54,269
1,32,27,26,30,115
"Precinct 1",5,5,3,3,16
"Precinct 2",14,9,11,13,47
"Precinct 3",6,6,6,5,23
"Precinct 4",2,3,3,2,10
"Precinct 5",5,4,3,7,19
2,25,23,14,8,70
"Precinct 1",2,4,4,2,12
"Precinct 2",0,1,1,0,2
"Precinct 3",10,9,8,6,33
"Precinct 4",7,6,0,0,13
"Precinct 5",1,1,1,0,3
"Precinct 6",5,2,0,0,7
3,33,21,14,16,84
"Precinct 1",3,3,1,3,10
"Precinct 2",8,4,5,5,22
"Precinct 3",13,6,5,6,30
"Precinct 4",3,2,2,1,8
"Precinct 5",6,6,1,1,14
4,0,0,0,0,0
5,0,0,0,0,0
6,0,0,0,0,0
7,0,0,0,0,0
Totals,90,71,54,54,269

