Ward,"Glenn W. Fiscus",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,467",28,737,"1,495","2,232"
1,183,4,90,187,277
"Precinct 1",59,2,31,61,92
"Precinct 2",67,0,32,67,99
"Precinct 3",57,2,27,59,86
2,161,4,79,165,244
"Precinct 1",53,0,24,53,77
"Precinct 2",50,3,23,53,76
"Precinct 3",58,1,32,59,91
3,198,6,121,204,325
"Precinct 1",76,1,31,77,108
"Precinct 2",62,4,48,66,114
"Precinct 3",60,1,42,61,103
4,194,4,93,198,291
"Precinct 1",55,0,29,55,84
"Precinct 2",74,1,36,75,111
"Precinct 3",65,3,28,68,96
5,194,3,99,197,296
"Precinct 1",53,1,26,54,80
"Precinct 2",69,0,35,69,104
"Precinct 3",72,2,38,74,112
6,282,3,126,285,411
"Precinct 1",94,0,45,94,139
"Precinct 2",98,2,40,100,140
"Precinct 3",90,1,41,91,132
7,255,4,129,259,388
"Precinct 1",80,1,39,81,120
"Precinct 2",76,2,48,78,126
"Precinct 3",99,1,42,100,142
Totals,"1,467",28,737,"1,495","2,232"

