Ward,"Scott Harshbarger","Patricia McGovern","Brian J. Donnelly",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,387","4,203","1,804",78,937,"13,472","14,409"
1,856,402,270,12,122,"1,540","1,662"
2,876,473,197,13,107,"1,559","1,666"
3,"1,077",714,293,14,153,"2,098","2,251"
4,"1,014",520,249,9,132,"1,792","1,924"
5,"1,143",646,274,9,125,"2,072","2,197"
6,"1,199",762,218,14,130,"2,193","2,323"
7,"1,222",686,303,7,168,"2,218","2,386"
Totals,"7,387","4,203","1,804",78,937,"13,472","14,409"

