Ward,"James C. Scanlan","Edward L. Hagan","Joseph Cummings","John M. Mansfield, Jr.","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,944","3,707",436,358,"1,023","8,445","9,468"
1,648,394,91,54,189,"1,187","1,376"
"Precinct 1",205,115,17,12,72,349,421
"Precinct 2",213,83,35,17,42,348,390
"Precinct 3",103,91,16,13,32,223,255
"Precinct 4",127,105,23,12,43,267,310
2,957,"1,273",56,65,267,"2,351","2,618"
"Precinct 1",235,176,9,12,82,432,514
"Precinct 2",195,329,16,29,44,569,613
"Precinct 3",107,124,2,2,30,235,265
"Precinct 4",266,382,10,10,54,668,722
"Precinct 5",154,262,19,12,57,447,504
3,905,463,41,46,133,"1,455","1,588"
"Precinct 1",266,106,5,8,31,385,416
"Precinct 2",171,75,6,4,9,256,265
"Precinct 3",239,106,11,21,49,377,426
"Precinct 4",229,176,19,13,44,437,481
4,472,472,86,93,148,"1,123","1,271"
"Precinct 1",63,81,10,9,13,163,176
"Precinct 2",136,156,27,23,72,342,414
"Precinct 3",84,85,12,7,15,188,203
"Precinct 4",117,78,22,33,17,250,267
"Precinct 5",72,72,15,21,31,180,211
5,537,735,95,56,201,"1,423","1,624"
"Precinct 1",164,322,34,19,66,539,605
"Precinct 2",116,151,24,16,67,307,374
"Precinct 3",128,107,25,8,29,268,297
"Precinct 4",129,155,12,13,39,309,348
6,150,186,33,17,38,386,424
"Precinct 1",47,77,4,4,10,132,142
"Precinct 2",39,26,19,7,12,91,103
"Precinct 3",26,27,9,2,7,64,71
"Precinct 4",38,56,1,4,9,99,108
7,275,184,34,27,47,520,567
"Precinct 1",74,39,6,7,10,126,136
"Precinct 2",37,20,13,6,15,76,91
"Precinct 3",38,21,5,5,6,69,75
"Precinct 4",67,66,5,4,10,142,152
"Precinct 5",59,38,5,5,6,107,113
Totals,"3,944","3,707",436,358,"1,023","8,445","9,468"

