Ward,"Walter J. Sullivan","John F. Dever, Jr","Leonard M. Frisoli","Arthur R. Fitzpatrick","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,255","5,836","2,990","1,132","1,235","16,213","17,448"
1,686,699,328,167,136,"1,880","2,016"
"Precinct 1",158,136,64,38,29,396,425
"Precinct 2",125,169,58,34,27,386,413
"Precinct 3",134,123,59,28,24,344,368
"Precinct 4",130,161,69,39,36,399,435
"Precinct 5",139,110,78,28,20,355,375
2,"1,051",666,282,105,125,"2,104","2,229"
"Precinct 1",83,87,35,7,26,212,238
"Precinct 2",263,107,32,14,21,416,437
"Precinct 3",126,84,34,21,15,265,280
"Precinct 4",235,155,67,30,29,487,516
"Precinct 5",176,133,65,15,16,389,405
"Precinct 6",168,100,49,18,18,335,353
3,844,819,351,151,181,"2,165","2,346"
"Precinct 1",217,187,91,38,59,533,592
"Precinct 2",117,135,33,26,22,311,333
"Precinct 3",212,159,79,23,32,473,505
"Precinct 4",148,211,75,32,35,466,501
"Precinct 5",150,127,73,32,33,382,415
4,977,"1,143",760,242,311,"3,122","3,433"
"Precinct 1",180,195,99,33,35,507,542
"Precinct 2",101,153,113,28,57,395,452
"Precinct 3",170,172,103,45,44,490,534
"Precinct 4",178,199,110,38,47,525,572
"Precinct 5",156,183,149,45,71,533,604
"Precinct 6",192,241,186,53,57,672,729
5,982,976,541,181,217,"2,680","2,897"
"Precinct 1",178,227,94,32,42,531,573
"Precinct 2",141,121,101,26,39,389,428
"Precinct 3",147,133,94,27,35,401,436
"Precinct 4",193,175,73,26,24,467,491
"Precinct 5",147,152,70,41,30,410,440
"Precinct 6",176,168,109,29,47,482,529
6,817,666,315,126,123,"1,924","2,047"
"Precinct 1",190,154,74,33,29,451,480
"Precinct 2",205,162,76,24,32,467,499
"Precinct 3",150,108,41,23,17,322,339
"Precinct 4",154,145,80,29,24,408,432
"Precinct 5",118,97,44,17,21,276,297
7,898,867,413,160,142,"2,338","2,480"
"Precinct 1",185,177,80,38,33,480,513
"Precinct 2",160,141,77,24,17,402,419
"Precinct 3",146,151,90,26,30,413,443
"Precinct 4",236,235,97,30,38,598,636
"Precinct 5",171,163,69,42,24,445,469
Totals,"6,255","5,836","2,990","1,132","1,235","16,213","17,448"

