Ward,"George Wyman Pratt","Charles C. Warren","Charles H. Brown","Thomas H. Braden","Ernest J. Chisholm","Smith J. Adams","Byrle J. Osborn","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,381","1,095","1,039",573,343,243,74,"1,140","7,748","8,888"
1,418,86,66,74,37,26,6,114,713,827
2,210,23,34,18,19,14,4,43,322,365
3,536,121,119,93,12,23,9,118,913,"1,031"
4,641,171,163,123,54,40,5,155,"1,197","1,352"
5,494,130,124,49,40,26,15,127,878,"1,005"
6,"1,109",268,291,121,75,57,12,297,"1,933","2,230"
7,973,296,242,95,106,57,23,286,"1,792","2,078"
Totals,"4,381","1,095","1,039",573,343,243,74,"1,140","7,748","8,888"

