Ward,"Joseph E. Warner","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,529",869,"7,529","8,398"
1,770,100,770,870
"Precinct 1",173,30,173,203
"Precinct 2",186,26,186,212
"Precinct 3",139,16,139,155
"Precinct 4",272,28,272,300
2,244,70,244,314
"Precinct 1",12,10,12,22
"Precinct 2",74,19,74,93
"Precinct 3",48,11,48,59
"Precinct 4",44,11,44,55
"Precinct 5",66,19,66,85
3,894,86,894,980
"Precinct 1",154,18,154,172
"Precinct 2",218,11,218,229
"Precinct 3",308,37,308,345
"Precinct 4",214,20,214,234
4,"1,243",112,"1,243","1,355"
"Precinct 1",310,21,310,331
"Precinct 2",145,27,145,172
"Precinct 3",281,19,281,300
"Precinct 4",332,26,332,358
"Precinct 5",175,19,175,194
5,844,92,844,936
"Precinct 1",128,13,128,141
"Precinct 2",162,15,162,177
"Precinct 3",307,34,307,341
"Precinct 4",247,30,247,277
6,"1,828",219,"1,828","2,047"
"Precinct 1",414,42,414,456
"Precinct 2",381,42,381,423
"Precinct 3",480,53,480,533
"Precinct 4",553,82,553,635
7,"1,706",190,"1,706","1,896"
"Precinct 1",343,50,343,393
"Precinct 2",304,26,304,330
"Precinct 3",480,40,480,520
"Precinct 4",273,34,273,307
"Precinct 5",306,40,306,346
Totals,"7,529",869,"7,529","8,398"

