Ward,"Benjamin Loring Young","Eben S. Draper","Butler Ames","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,024","4,838","2,427","1,452","12,419","13,871"
1,554,659,357,313,"1,570","1,883"
"Precinct 1",126,171,109,102,406,508
"Precinct 2",143,187,95,83,425,508
"Precinct 3",91,114,61,50,266,316
"Precinct 4",194,187,92,78,473,551
2,135,213,110,92,458,550
"Precinct 1",6,11,7,11,24,35
"Precinct 2",27,74,38,27,139,166
"Precinct 3",25,29,20,13,74,87
"Precinct 4",34,33,14,14,81,95
"Precinct 5",43,66,31,27,140,167
3,793,597,297,225,"1,687","1,912"
"Precinct 1",153,137,65,47,355,402
"Precinct 2",218,130,59,45,407,452
"Precinct 3",204,185,97,72,486,558
"Precinct 4",218,145,76,61,439,500
4,891,889,431,241,"2,211","2,452"
"Precinct 1",176,221,111,60,508,568
"Precinct 2",217,281,131,90,629,719
"Precinct 3",251,178,96,43,525,568
"Precinct 4",247,209,93,48,549,597
5,641,644,337,262,"1,622","1,884"
"Precinct 1",126,112,56,48,294,342
"Precinct 2",126,148,84,81,358,439
"Precinct 3",222,204,89,83,515,598
"Precinct 4",167,180,108,50,455,505
6,"1,121",927,420,159,"2,468","2,627"
"Precinct 1",260,262,122,38,644,682
"Precinct 2",196,199,85,30,480,510
"Precinct 3",291,215,96,43,602,645
"Precinct 4",374,251,117,48,742,790
7,"1,015",913,475,160,"2,403","2,563"
"Precinct 1",203,209,87,38,499,537
"Precinct 2",186,148,85,28,419,447
"Precinct 3",282,221,134,41,637,678
"Precinct 4",153,151,86,29,390,419
"Precinct 5",191,184,83,24,458,482
Totals,"5,024","4,838","2,427","1,452","12,419","13,871"

