Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,633","10,304","1,352","20,937","22,289"
1,"1,188","1,001",212,"2,189","2,401"
"Precinct 1",358,304,76,662,738
"Precinct 2",442,386,78,828,906
"Precinct 3",388,311,58,699,757
2,"1,395","1,254",230,"2,649","2,879"
"Precinct 1",491,215,102,706,808
"Precinct 2",440,510,68,950,"1,018"
"Precinct 3",464,529,60,993,"1,053"
3,"1,509","1,614",239,"3,123","3,362"
"Precinct 1",480,569,94,"1,049","1,143"
"Precinct 2",471,471,56,942,998
"Precinct 3",558,574,89,"1,132","1,221"
4,"1,417","1,245",192,"2,662","2,854"
"Precinct 1",479,357,79,836,915
"Precinct 2",464,424,71,888,959
"Precinct 3",474,464,42,938,980
5,"1,640","1,516",147,"3,156","3,303"
"Precinct 1",551,431,43,982,"1,025"
"Precinct 2",576,491,54,"1,067","1,121"
"Precinct 3",513,594,50,"1,107","1,157"
6,"1,720","1,970",150,"3,690","3,840"
"Precinct 1",644,735,42,"1,379","1,421"
"Precinct 2",557,682,72,"1,239","1,311"
"Precinct 3",519,553,36,"1,072","1,108"
7,"1,764","1,704",182,"3,468","3,650"
"Precinct 1",593,622,48,"1,215","1,263"
"Precinct 2",483,579,66,"1,062","1,128"
"Precinct 3",688,503,68,"1,191","1,259"
Totals,"10,633","10,304","1,352","20,937","22,289"

