Ward,"Paul E. Tsongas
Democratic","Edward W. Brooke
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,255","9,507",633,"24,762","25,395"
1,"1,741",950,61,"2,691","2,752"
"Precinct 1",334,176,19,510,529
"Precinct 2",311,177,13,488,501
"Precinct 3",357,192,13,549,562
"Precinct 4",387,228,10,615,625
"Precinct 5",352,177,6,529,535
2,"1,775","1,044",84,"2,819","2,903"
"Precinct 1",162,91,5,253,258
"Precinct 2",355,238,13,593,606
"Precinct 3",202,113,7,315,322
"Precinct 4",382,218,23,600,623
"Precinct 5",390,232,24,622,646
"Precinct 6",284,152,12,436,448
3,"2,082","1,277",98,"3,359","3,457"
"Precinct 1",493,282,28,775,803
"Precinct 2",378,278,23,656,679
"Precinct 3",429,265,13,694,707
"Precinct 4",442,223,12,665,677
"Precinct 5",340,229,22,569,591
4,"2,670","1,660",109,"4,330","4,439"
"Precinct 1",410,284,24,694,718
"Precinct 2",351,183,16,534,550
"Precinct 3",406,301,16,707,723
"Precinct 4",518,307,8,825,833
"Precinct 5",520,288,25,808,833
"Precinct 6",465,297,20,762,782
5,"2,462","1,398",86,"3,860","3,946"
"Precinct 1",378,229,17,607,624
"Precinct 2",406,233,11,639,650
"Precinct 3",414,230,10,644,654
"Precinct 4",464,238,24,702,726
"Precinct 5",349,204,9,553,562
"Precinct 6",451,264,15,715,730
6,"1,958","1,413",88,"3,371","3,459"
"Precinct 1",446,276,22,722,744
"Precinct 2",447,308,18,755,773
"Precinct 3",364,289,15,653,668
"Precinct 4",404,299,19,703,722
"Precinct 5",297,241,14,538,552
7,"2,567","1,765",107,"4,332","4,439"
"Precinct 1",447,358,16,805,821
"Precinct 2",406,296,22,702,724
"Precinct 3",496,307,23,803,826
"Precinct 4",709,507,24,"1,216","1,240"
"Precinct 5",509,297,22,806,828
Totals,"15,255","9,507",633,"24,762","25,395"

