Ward,"John J. Howe","Francis Leo McCarthy","Kevin J. Palmer","George E. McKenna, Jr","Pat Scrima","Frank E. Casey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,763","3,198","3,022","2,829","2,086","1,945","4,748","17,843","22,591"
1,839,471,421,394,252,313,680,"2,690","3,370"
2,300,235,189,171,109,153,306,"1,157","1,463"
3,557,335,307,297,177,206,505,"1,879","2,384"
4,"1,066",630,778,706,429,410,"1,003","4,019","5,022"
5,620,467,304,395,323,193,534,"2,302","2,836"
6,596,447,403,325,321,242,730,"2,334","3,064"
7,785,613,620,541,475,428,990,"3,462","4,452"
Totals,"4,763","3,198","3,022","2,829","2,086","1,945","4,748","17,843","22,591"

